﻿name,alt,from_date,to_date,description,source,confidence,image
"Post Office Savings Bank ",,1861-05-17,,"Established in 1861, originally to facilitate small savings backed by the Government. Certain functions now delegated to the National Treasury Management Agency, with continuation of Post Office Savings Bank legislation","Post Office Savings Bank Act 1861; https://www.anpost.com/Money/State-Savings ",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory non-departmental body","Post Office Savings Bank Act 1861",,1861-05-17,,3,1030,6
Delivery,,,1861-05-17,,4,1246,6
"Ministry of Finance ","First Part of the Schedule to the Ministers and Secretaries Act 1924 (No. 16 of 1924)",,1922-04-01,1924-06-02,4,2423,943
"Department of Finance ","First Part of the Ministers and Secretaries Act 1924 (No. 16 of 1924). Some functions delegated to NTMA under, in particular, the National Treasury Management Agency Act 1990 (No. 18 of 1990)",,1924-06-02,,5,2424,133
"general economic, commercial and labour affairs",,,1861-05-17,,4,1820,20
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1990,18,,,,1499,1
1745,1253,"Post Office Savings Bank",1861-05-17,0,961
