﻿name,alt,from_date,to_date,description,source,confidence,image
"Dublin Metropolitan Streets Commission",,1987-02-01,1987-07-01,,"Dublin Metropolitan Streets Commission Act, 1986; Dublin Metropolitan Streets Commission (Dissolution) Order, 1987",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","Dublin Metropolitan Streets Commission Act, 1986; Dublin Metropolitan Streets Commission (Dissolution) Order, 1987",,1987-02-01,1987-07-01,5,642,5
Delivery,"Dublin Metropolitan Streets Commission Act, 1986; Dublin Metropolitan Streets Commission (Dissolution) Order, 1987",,1987-02-01,1987-07-01,5,833,6
"Advisory - Consultative - Representation - Advocacy","Dublin Metropolitan Streets Commission Act, 1986; Dublin Metropolitan Streets Commission (Dissolution) Order, 1987",,1987-02-01,1987-07-01,5,834,4
Transport,"Dublin Metropolitan Streets Commission Act, 1986; Dublin Metropolitan Streets Commission (Dissolution) Order, 1987",,1987-02-01,1987-07-01,5,718,15
"Department of the Environment","Dublin Metropolitan Streets Commission Act, 1986; Dublin Metropolitan Streets Commission (Dissolution) Order, 1987",,1987-02-01,1987-07-01,5,1069,299
"Dublin ","Dublin Metropolitan Streets Commission Act, 1986; Dublin Metropolitan Streets Commission (Dissolution) Order, 1987",,1987-02-01,1987-07-01,5,488,10
transport,"Dublin Metropolitan Streets Commission Act, 1986; Dublin Metropolitan Streets Commission (Dissolution) Order, 1987",,1987-02-01,1987-07-01,5,1287,24
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1986,30,,,,222,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1987,146,,,,223,2
677,321,"Dublin Metropolitan Streets Commission Act, 1986",1987-02-01,0,608
678,322,"S.I. No. 146/1987 (Streets Commission)",1987-07-01,608,0
