﻿name,alt,from_date,to_date,description,source,confidence,image
"National Shared Services Office",NSSO,2018-01-01,,"The National Shared Services Office (NSSO) is a Scheduled Body which is a Shared Services provider for HR, pensions and payroll administration for Government Departments and Bodies.","www.gov.ie; National Shared Services Office Act 2017; S.I. No. 579/2017",5,
"National Shared Services Office","Oifig Náisiúnta Seirbhísí Comhroinnte",2018-01-01,,"The National Shared Services Office (NSSO) is a Scheduled Body which is a Shared Services provider for HR, pensions and payroll administration for Government Departments and Bodies.","www.gov.ie; National Shared Services Office Act 2017; S.I. No. 579/2017",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
NSSO,"www.nsso.ie; S.I. No. 579/2017","Common acronym",2018-01-01,,5,598,598
"Oifig Náisiúnta Seirbhísí Comhroinnte","National Shared Services Office Act 2017; S.I. No. 579/2017","Irish Language Name",2018-01-01,,5,599,599
"Constitutional and Government Offices and Statutory Office Holders","www.gov.ie; National Shared Services Office Act 2017; S.I. No. 579/2017",,2018-01-01,,4,968,10
Delivery,"www.gov.ie; National Shared Services Office Act 2017; S.I. No. 579/2017",,2018-01-01,,1,1178,6
Transfer,"www.gov.ie; National Shared Services Office Act 2017; S.I. No. 579/2017",,2018-01-01,,1,1179,16
Employment,"www.gov.ie; National Shared Services Office Act 2017; S.I. No. 579/2017",,2018-01-01,,1,1042,5
"General Public Services","www.gov.ie; National Shared Services Office Act 2017; S.I. No. 579/2017",,2018-01-01,,1,1043,8
"Department of Public Expenditure and Reform","National Shared Services Office Act 2017; S.I. No. 579/2017",,2018-01-01,,5,2112,781
"general services","www.gov.ie; National Shared Services Office Act 2017; S.I. No. 579/2017",,2018-01-01,,1,1717,3
"general economic, commercial and labour affairs","www.gov.ie; National Shared Services Office Act 2017; S.I. No. 579/2017",,2018-01-01,,1,1718,20
"transfers of a general character between different levels of government","www.gov.ie; National Shared Services Office Act 2017; S.I. No. 579/2017",,2018-01-01,,1,1719,8
yes,"www.per.gov.ie; S.I. No. 579/2017",,2018-01-01,,5,303,1
yes,"www.audit.gov.ie; S.I. No. 579/2017",,2018-01-01,,5,368,1
yes,"Disability Act 2005; S.I. No. 579/2017","Subject to ombudsman review under the Disability Act 2005",2018-01-01,,4,406,1
2334,"National Shared Services Office",45375000,28838000,euro,"DPER Databank",,2018
2335,"National Shared Services Office",56064000,35133000,euro,"DPER Databank",,2019
2876,"National Shared Services Office",61405000,32561000,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2017,26,,,,1352,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2017,579,,,,1353,2
1618,1160,"National Shared Services Office Act 2017",2018-01-01,0,895
