﻿name,alt,from_date,to_date,description,source,confidence,image
"Science Foundation Ireland","Fondúireacht Eolaíochta Éireann",2003-07-25,,"Was established in 2000 as a sub-board of Forfás. In 2003 was established on a statutory basis ","McGauran et al. 2005; http://www.sfi.ie/; Industrial Development (Science Foundation Ireland) Act 2003",5,
"Science Foundation Ireland",admin,2003-07-25,,"Was established in 2000 as a sub-board of Forfás. In 2003 was established on a statutory basis ","McGauran et al. 2005; http://www.sfi.ie/; Industrial Development (Science Foundation Ireland) Act 2003",5,
"Science Foundation Ireland",admin,2003-07-25,,"Was established in 2000 as a sub-board of Forfás. In 2003 was established on a statutory basis ","McGauran et al. 2005; http://www.sfi.ie/; Industrial Development (Science Foundation Ireland) Act 2003",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Fondúireacht Eolaíochta Éireann","Industrial Development (Science Foundation Ireland) Act 2003","Irish Language Name",2003-07-25,,5,398,398
admin,,,,,5,699,699
admin,,,,,5,700,700
" Statutory Corporation","http://www.sfi.ie/; Industrial Development (Science Foundation Ireland) Act 2003",,2003-07-25,,5,350,5
Transfer,"http://www.sfi.ie/; Industrial Development (Science Foundation Ireland) Act 2003",,2003-07-25,,5,361,16
"Education and Training","http://www.sfi.ie/; Industrial Development (Science Foundation Ireland) Act 2003",,2003-07-25,,5,371,4
"Science and Technology","http://www.sfi.ie/; Industrial Development (Science Foundation Ireland) Act 2003",,2003-07-25,,5,602,16
Forfás,"McGauran et al. 2005; http://www.sfi.ie/; Industrial Development (Science Foundation Ireland) Act 2003; Industrial Development (Forfás Dissolution) Act 2014; S.I. No. 304/2014",,2003-07-25,2014-07-31,5,261,220
"Department of Jobs, Enterprise and Innovation","Industrial Development (Forfás Dissolution) Act 2014; S.I. No. 304/2014; S.I. No. 364/2017",,2014-07-31,2017-09-02,5,2152,778
"Department of Business, Enterprise and Innovation","S.I. No. 364/2017; S.I. No. 519/2020",,2017-09-02,2020-11-10,5,2153,865
"Department of Enterprise, Trade and Employment (II)","S.I. 519/2020; S.I. 186/2024",,2020-11-10,2024-04-16,5,2554,930
"Department of Further and Higher Education, Research, Innovation and Science","S.I. No. 186/2024",,2024-04-16,,5,2555,924
"Dublin ",http://www.sfi.ie/,,2003-07-25,,5,217,10
"education not definable by level","http://www.sfi.ie/; Industrial Development (Science Foundation Ireland) Act 2003",,2003-07-25,,5,644,57
"subsidiary services to education","http://www.sfi.ie/; Industrial Development (Science Foundation Ireland) Act 2003",,2003-07-25,,5,645,58
"Research and Development (Education)","http://www.sfi.ie/; Industrial Development (Science Foundation Ireland) Act 2003",,2003-07-25,,5,646,59
"education NEC","http://www.sfi.ie/; Industrial Development (Science Foundation Ireland) Act 2003",,2003-07-25,,5,647,60
"basic research","http://www.sfi.ie/; Industrial Development (Science Foundation Ireland) Act 2003",,2003-07-25,,5,648,4
yes,"http://www.sfi.ie/; Freedom of Information Acts 1997 & 2003",,2003-07-25,,5,131,1
yes,"http://audgen.gov.ie/; Industrial Development (Science Foundation Ireland) Act 2003",,2003-07-25,,5,110,1
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,,5,206,1
113,"Science Foundation Ireland","176,000,000",5,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",54,2009
248,"Science Foundation Ireland","147,570,000",,euro,"Dáil Éireann - Volume 642 - 22 November, 2007--Written Answers. - Departmental Agencies",36,2006
249,"Science Foundation Ireland","129,561,000",,euro,"Dáil Éireann - Volume 642 - 22 November, 2007--Written Answers. - Departmental Agencies",33,2005
250,"Science Foundation Ireland","113,730,000",,euro,"Dáil Éireann - Volume 642 - 22 November, 2007--Written Answers. - Departmental Agencies",19,2004
251,"Science Foundation Ireland","49,159,000",,euro,"Dáil Éireann - Volume 642 - 22 November, 2007--Written Answers. - Departmental Agencies",14,2003
2425,"Science Foundation Ireland",,,euro,"SFI Annual Plan 2019",,2019
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2003,30,,,,945,1
999,611,"Industrial Development (Science Foundation Ireland) Act, 2003",2003-07-01,220,355
1461,1029,"Chief Scientific Adviser",2012-10-26,433,355
1462,1029,"Chief Scientific Adviser",2012-10-26,355,355
