﻿name,alt,from_date,to_date,description,source,confidence,image
"Nitrigin Eireann Teoranta","Nitrogen Ireland, Ltd.",1961-10-03,2008-12-01,"Ended up as a holding company for the state's 51% shareholding in IFI (Irish Fertilizer)","Nítrigin Éireann Teoranta Acts 1963 to 2001; Dáil Éireann - Volume 588 - 06 July, 2004--Written Answers. - Departmental Agencies; Dáil Éireann - Volume 647 - 19 February, 2008--Written Answers. - Semi-State Bodies; CRO",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Nitrogen Ireland, Ltd.","Nítrigin Éireann Teoranta Acts 1963 to 2001; Dáil Éireann - Volume 588 - 06 July, 2004--Written Answers. - Departmental Agencies; Dáil Éireann - Volume 647 - 19 February, 2008--Written Answers. - Semi-State Bodies","English Language Name",1961-10-03,2007-12-20,5,368,368
" Private limited company","Nítrigin Éireann Teoranta Acts 1963 to 2001; Dáil Éireann - Volume 588 - 06 July, 2004--Written Answers. - Departmental Agencies; Dáil Éireann - Volume 647 - 19 February, 2008--Written Answers. - Semi-State Bodies",,1961-10-03,2007-12-20,5,604,13
Trading,"Nítrigin Éireann Teoranta Acts 1963 to 2001; Dáil Éireann - Volume 588 - 06 July, 2004--Written Answers. - Departmental Agencies; Dáil Éireann - Volume 647 - 19 February, 2008--Written Answers. - Semi-State Bodies",,1961-10-03,2007-12-20,5,784,15
"Agriculture, Fisheries and Forestry","Nítrigin Éireann Teoranta Acts 1963 to 2001; Dáil Éireann - Volume 588 - 06 July, 2004--Written Answers. - Departmental Agencies; Dáil Éireann - Volume 647 - 19 February, 2008--Written Answers. - Semi-State Bodies",,1961-10-03,2007-12-20,5,665,1
"Department of Industry and Commerce (I)","Nítrigin Éireann Teoranta Acts 1963 & 1970; S.I. No. 306/1977 ",,1961-10-03,1977-09-23,5,964,295
"Department of Industry, Commerce and Energy","No. 306/1977; S.I. No. 10/1980",,1977-09-23,1980-01-22,5,965,294
"Department of Industry, Commerce, and Tourism","S.I. No. 10/1980; Nítrigin Éireann Teoranta Act, 1981; S.I. No. 290",,1980-01-23,1981-08-20,5,966,293
"Department of Industry and Energy","No. 289/1981; S.I. No. 385/1983",,1981-08-21,1983-12-16,5,967,308
"Department of Industry, Trade, Commerce and Tourism","S.I. No. 384/1983; S.I. No. 41/1986",,1983-12-17,1986-02-19,5,968,291
"Department of Industry and Commerce (II)","S.I. No. 41/1986; S.I. No. 19/1993",,1986-02-19,1993-01-19,5,969,290
"Department of Enterprise and Employment","S.I. No. 19/1993; S.I. No. 305/1997",,1993-01-20,1997-07-11,5,970,289
"Department of Enterprise, Trade and Employment (I)","S.I. No. 305/1997; Dáil Éireann - Volume 647 - 19 February, 2008--Written Answers. - Semi-State Bodies",,1997-07-12,2007-12-20,5,971,132
"Dublin ","IPA Yearbooks",,1961-10-03,2007-12-20,5,462,10
"agriculture, forestry, fishing and hunting","Nítrigin Éireann Teoranta Acts 1963 to 2001; Dáil Éireann - Volume 588 - 06 July, 2004--Written Answers. - Departmental Agencies; Dáil Éireann - Volume 647 - 19 February, 2008--Written Answers. - Semi-State Bodies",,1961-10-03,2007-12-20,5,1224,21
310,"Nitrigin Eireann Teoranta",,,euro,"Dáil Éireann - Volume 236 - 04 July, 1968--Written Answers. - State and Semi-State Bodies",551,1967
2162,"Nitrigin Eireann Teoranta",12490000,,euro,"DPER databank",,2002
2163,"Nitrigin Eireann Teoranta",150000,,euro,"DPER databank",,2004
2164,"Nitrigin Eireann Teoranta",300000,,euro,"DPER databank",,2005
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1963,2,,,,742,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1970,4,,,,743,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2001,21,,,,744,1
1159,761,"Nitrigin Eireann Teo",1961-10-03,0,568
1160,762,"Nitrigin Eireann Teo",2008-12-01,568,0
