﻿name,alt,from_date,to_date,description,source,confidence,image
"Bord Iascaigh Mhara","Irish Sea Fisheries Board",1952-04-24,,,"McGauran et al. 2005; 
http://www.bim.ie/;
Sea Fisheries Act 1952 and subsequent amendments
",5,
"Bord Iascaigh Mhara",BIM,1952-04-24,,,"McGauran et al. 2005; 
http://www.bim.ie/;
Sea Fisheries Act 1952 and subsequent amendments
",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Irish Sea Fisheries Board",http://www.bim.ie/,"English Language Name",1952-04-24,,5,207,207
BIM,http://www.bim.ie/,,1952-04-24,,5,456,456
" Statutory Corporation","http://www.bim.ie/; Sea Fisheries Act 1952 and subsequent amendments ",,1952-04-24,,5,494,5
"Regulatory (over public and private sectors)",http://www.bim.ie/,,1952-04-24,,5,70,12
"Agriculture, Fisheries and Forestry","http://www.bim.ie/; Sea Fisheries Act 1952 and subsequent amendments ",,1952-04-24,,5,65,1
"Department of Agriculture (I)","Sea Fisheries Act, 1952; S.I. No. 100/1952; S.I. No. 67/1957",,1952-04-24,1957-04-09,5,557,273
"Department of Lands","S.I. No. 67/1957; S.I. No. 83/1965",,1957-04-09,1965-05-03,5,558,283
"Department of Agriculture (I)","S.I. No. 83/1965; S.I. No. 146/1965",,1965-05-03,1965-07-06,5,559,273
"Department of Agriculture and Fisheries","S.I. No. 146/1965; S.I. No. 30/1977",,1965-07-06,1977-02-08,5,560,272
"Department of Fisheries and Forestry","S.I. No. 195/1978; S.I. No. 40/1986",,1978-07-15,1986-02-19,5,562,281
"Department of Fisheries (II)","S.I. No. 29/1977; S.I. No. 30/1977; S.I. No. 195/1978","Responsibility for fisheries transferred from the Dept of Agriculture and Fisheries to the Dept of Fisheries via the Dept of Lands. ",1977-02-09,1978-07-15,5,563,282
"Department of Tourism, Fisheries, and Forestry","S.I. No. 40/1986; S.I. No. 82/1987",,1986-02-19,1987-03-19,5,564,280
"Department of the Marine","S.I. No. 82/1987; S.I. No. 301/1997",,1987-03-19,1997-07-12,5,565,279
"Department of Marine and Natural Resources","S.I. No. 301/1997; S.I. No. 307/2002",,1997-07-12,2002-06-19,5,566,278
"Department of Communications, Marine and Natural Resources","McGauran et al. 2005; S.I. No. 307/2002",,2002-06-19,2007-01-01,5,567,277
"Department of Agriculture, Fisheries and Food","http://www.bim.ie/; S.I. No. 455/2011",,2007-01-01,2011-10-17,5,568,144
"Department of Agriculture, Food and the Marine","S.I. No. 455/2011",,2011-10-17,,5,1901,831
"Dublin ","http://www.bim.ie/; IPA Yearbooks",,1952-04-24,,5,198,10
"agriculture, forestry, fishing and hunting",http://www.bim.ie/,,1952-04-24,,5,86,21
yes,"http://www.bim.ie/; Freedom of Information Act 1997",,2002-01-01,,5,116,1
yes,http://audgen.gov.ie/,,,,5,28,1
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,,4,52,1
41,"Bord Iascaigh Mhara","11,500,000",,punt,"IPA Yearbook 1986",144,1985
42,"Bord Iascaigh Mhara","10,050,000",,euro,"IPA Yearbook 1991",104,1990
43,"Bord Iascaigh Mhara","9,505,000",,punt,"IPA Yearbook 1996",123,1995
50,"Bord Iascaigh Mhara","43,400,000",,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",128,2009
287,"Bord Iascaigh Mhara",,,euro,"Dáil Éireann - Volume 276 - 10 December, 1974--Written Answers. - Semi-State Bodies",374,1974
1186,"Bord Iascaigh Mhara",5502000,3535000,euro,"DPER databank",,1994
1187,"Bord Iascaigh Mhara",6213000,3781000,euro,"DPER databank",,1995
1188,"Bord Iascaigh Mhara",6380000,3812000,euro,"DPER databank",,1996
1189,"Bord Iascaigh Mhara",7085000,4025000,euro,"DPER databank",,1997
1190,"Bord Iascaigh Mhara",9067000,4619000,euro,"DPER databank",,1998
1191,"Bord Iascaigh Mhara",10543000,4553000,euro,"DPER databank",,1999
1192,"Bord Iascaigh Mhara",20516000,5408000,euro,"DPER databank",,2000
1193,"Bord Iascaigh Mhara",17914000,5010000,euro,"DPER databank",,2001
1194,"Bord Iascaigh Mhara",15979000,5745000,euro,"DPER databank",,2002
1195,"Bord Iascaigh Mhara",14255000,5757000,euro,"DPER databank",,2003
1196,"Bord Iascaigh Mhara",15155000,6462000,euro,"DPER databank",,2004
1197,"Bord Iascaigh Mhara",17004000,6981000,euro,"DPER databank",,2005
1198,"Bord Iascaigh Mhara",19424000,7210000,euro,"DPER databank",,2006
1199,"Bord Iascaigh Mhara",19326000,7053000,euro,"DPER databank",,2007
1200,"Bord Iascaigh Mhara",18986000,7282000,euro,"DPER databank",,2008
1201,"Bord Iascaigh Mhara",14821000,10676000,euro,"DPER databank",,2009
1202,"Bord Iascaigh Mhara",13001000,9331000,euro,"DPER databank",,2010
1203,"Bord Iascaigh Mhara",13240000,7536000,euro,"DPER databank",,2011
1204,"Bord Iascaigh Mhara",13000000,7300000,euro,"DPER databank",,2012
1205,"Bord Iascaigh Mhara",12379000,7111000,euro,"DPER databank",,2013
1206,"Bord Iascaigh Mhara",11984000,6557000,euro,"DPER databank",,2014
2289,"Bord Iascaigh Mhara",19016000,6941000,euro,"DPER Databank; Bord Iscaigh Mara Annual Report 2015",121,2015
2290,"Bord Iascaigh Mhara",23104000,6831000,euro,"DPER Databank; Bord Iscaigh Mara Annual Report 2016",117,2016
2291,"Bord Iascaigh Mhara",33462000,7000000,euro,"DPER Databank; Bord Iscaigh Mara Annual Report 2017",142,2017
2292,"Bord Iascaigh Mhara",31134000,7360000,euro,"DPER Databank; BIM Annual Report 2018",137,2018
2293,"Bord Iascaigh Mhara",38293000,8243000,euro,"DPER Databank",,2019
2925,"Bord Iascaigh Mhara",38500000,8400000,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1952,7,,,,157,1
1050,658,"Sea Fisheries Act, 1952",1952-04-24,688,66
