﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of Social Welfare","An Roinn Leasa Shóisialaigh",1947-01-22,1997-07-11,,"MINISTERS AND SECRETARIES (AMENDMENT) ACT, 1946; S.I. No. 307/1997; http://www.welfare.ie/
",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Roinn Leasa Shóisialaigh","Ministers and Secretaries (Amendment) Act, 1946","Irish Language Name",1947-01-22,1997-07-11,5,194,194
" Ministerial Departments","MINISTERS AND SECRETARIES (AMENDMENT) ACT, 1946; S.I. No. 307/1997; http://www.welfare.ie/ ",,1947-01-22,1997-07-11,5,288,1
"Policy Formation and Execution","MINISTERS AND SECRETARIES (AMENDMENT) ACT, 1946; S.I. No. 307/1997; http://www.welfare.ie/ ",,1947-01-22,1997-07-11,5,479,10
"Social Protection","MINISTERS AND SECRETARIES (AMENDMENT) ACT, 1946; S.I. No. 307/1997; http://www.welfare.ie/ ",,1947-01-22,1997-07-11,5,298,14
"Dublin ","IPA Yearbooks",,1947-01-22,1997-07-11,5,302,10
"Charles Haughey","http://www.oireachtas.ie/members-hist/; DSFA Annual Report 2007","Concurrently Minister for Health; Subsequently appointed Taoiseach",1977-07-05,1979-12-12,5,100,12
"Charlie McCreevey","http://www.oireachtas.ie/members-hist/; DSFA Annual Report 2007","Fianna Fáil",1992-02-11,1993-01-12,5,108,31
"James Ryan","DSFA Annual Report 2007; http://www.oireachtas.ie/members-hist/","Concurrently served as Minister for Health; Fianna Fáil",1947-01-22,1948-02-18,5,89,37
"James Ryan","http://www.oireachtas.ie/members-hist/; DSFA Annual Report 2007","Concurrently served as Minister for Health; Fianna Fáil",1951-06-14,1954-06-02,5,91,37
"Brendan Corish","http://www.oireachtas.ie/members-hist/; DSFA Annual Report 2007","The Labour Party",1954-06-02,1957-03-20,5,92,43
"Brendan Corish","http://www.oireachtas.ie/members-hist/; DSFA Annual Report 2007","""Tánaiste, Minister for Health and Minister for Social Welfare (14 march 1973 to 25 May 1977); Labour Party""",1973-03-14,1977-07-05,5,99,43
"Eileen Desmond","http://www.oireachtas.ie/members-hist/; DSFA Annual Report 2007","Concurrently Minister for Health; Labour Party",1981-06-30,1982-03-09,5,102,45
"Michael Woods","http://www.oireachtas.ie/members-hist/; DSFA Annual Report 2007","Concurrently Minister for Health; Fianna Fáil",1979-12-12,1981-06-30,5,101,46
"Michael Woods","http://www.oireachtas.ie/members-hist/; DSFA Annual Report 2007","Concurrently Minister for Health; Fianna Fáil",1982-03-09,1982-12-14,5,103,46
"Michael Woods","http://www.oireachtas.ie/members-hist/; DSFA Annual Report 2007","Fianna Fáil",1987-03-10,1991-11-13,5,106,46
"Michael Woods","http://www.oireachtas.ie/members-hist/; DSFA Annual Report 2007","Fianna Fáil",1993-01-12,1994-12-15,5,109,46
"Barry Desmond","http://www.oireachtas.ie/members-hist/; DSFA Annual Report 2007","Concurrently Minister for Health; Labour Party",1982-12-14,1986-02-14,5,104,47
"William Norton","DSFA Annual Report 2007; http://www.oireachtas.ie/members-hist/","Tánaiste and Minister for Social Welfare; The Labour Party",1948-02-18,1951-06-14,5,90,66
"Patrick Smyth","http://www.oireachtas.ie/members-hist/; DSFA Annual Report 2007","Concurrently Minister for Local Government; Fianna Fáil",1957-03-20,1957-11-27,5,93,68
"Kevin Boland","http://www.oireachtas.ie/members-hist/; DSFA Annual Report 2007","Fianna Fáil",1961-06-12,1966-11-16,5,95,70
"Kevin Boland","http://www.oireachtas.ie/members-hist/; DSFA Annual Report 2007","Concurrently Minister for Local Government; Fianna Fáil",1969-07-02,1970-05-06,5,97,70
"Joseph Brennan","http://www.oireachtas.ie/members-hist/; DSFA Annual Report 2007","Fianna Fáil",1966-11-16,1969-07-02,5,96,71
"Joseph Brennan","http://www.oireachtas.ie/members-hist/; DSFA Annual Report 2007","Fianna Fáil",1970-05-06,1973-03-14,5,98,71
"Gemma Hussey","http://www.oireachtas.ie/members-hist/; DSFA Annual Report 2007","Also Minister for Labour (1 January 1987 to 10 March 1987); Fine Gael",1986-02-14,1987-03-10,5,105,73
"Brendan Daly","http://www.oireachtas.ie/members-hist/; DSFA Annual Report 2007","Fianna Fáil",1991-11-13,1992-02-11,5,107,74
"Proinsias De Rossa","http://www.oireachtas.ie/members-hist/; DSFA Annual Report 2007","Democratic Left",1994-12-15,1997-06-26,5,110,75
"Seán MacEntee","http://www.oireachtas.ie/members-hist/; DSFA Annual Report 2007","Tánaiste and Minister for Health and Minister for Social Welfare (23 June 1959 to 12 October 1961); Fianna Fáil",1957-11-27,1961-10-12,5,94,172
"sickness and disability","MINISTERS AND SECRETARIES (AMENDMENT) ACT, 1946; S.I. No. 307/1997; http://www.welfare.ie/ ",,1947-01-22,1997-07-11,5,474,61
"old age","MINISTERS AND SECRETARIES (AMENDMENT) ACT, 1946; S.I. No. 307/1997; http://www.welfare.ie/ ",,1947-01-22,1997-07-11,5,475,62
survivors,"MINISTERS AND SECRETARIES (AMENDMENT) ACT, 1946; S.I. No. 307/1997; http://www.welfare.ie/ ",,1947-01-22,1997-07-11,5,476,63
"family and children","MINISTERS AND SECRETARIES (AMENDMENT) ACT, 1946; S.I. No. 307/1997; http://www.welfare.ie/ ",,1947-01-22,1997-07-11,5,477,64
unemployment,"MINISTERS AND SECRETARIES (AMENDMENT) ACT, 1946; S.I. No. 307/1997; http://www.welfare.ie/ ",,1947-01-22,1997-07-11,5,478,65
housing,"MINISTERS AND SECRETARIES (AMENDMENT) ACT, 1946; S.I. No. 307/1997; http://www.welfare.ie/ ",,1947-01-22,1997-07-11,5,479,66
"social protection NEC","MINISTERS AND SECRETARIES (AMENDMENT) ACT, 1946; S.I. No. 307/1997; http://www.welfare.ie/ ",,1947-01-22,1997-07-11,5,480,69
yes,http://audgen.gov.ie/,,1947-01-22,1997-07-11,4,159,1
yes,"Ombudsman Act, 1980",,1980-01-01,1997-07-11,5,257,1
448,"Department of Social Welfare",,,euro,"Dáil Éireann - Volume 493 - 01 July, 1998--Written Answers. - Civil Service Staff",4193,1997
474,"Department of Social Welfare",,,euro,"Dáil Éireann - Volume 383 - 03 November, 1988--Written Answers. - Civil Service Numbers",3466,1985
475,"Department of Social Welfare",,,euro,"Dáil Éireann - Volume 383 - 03 November, 1988--Written Answers. - Civil Service Numbers",3559,1986
476,"Department of Social Welfare",,,euro,"Dáil Éireann - Volume 383 - 03 November, 1988--Written Answers. - Civil Service Numbers",3837,1987
477,"Department of Social Welfare",,,euro,"Dáil Éireann - Volume 383 - 03 November, 1988--Written Answers. - Civil Service Numbers",3728,1988
522,"Department of Social Welfare",,,euro,"Dooney, S. (1976) 'The Irish Civil Service' Dublin: Institute of Public Administration",2699,1975
527,"Department of Social Welfare",,,euro,"Dáil Éireann - Volume 303 - 02 February, 1978--Written Answers. - State Employment",2778,1977
528,"Department of Social Welfare",,,euro,"Dáil Éireann - Volume 303 - 02 February, 1978--Written Answers. - State Employment",2801,1978
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1946,38,,,,480,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1997,307,,,,481,2
478,156,"S.I. No. 307/1997 (Social Welfare)",1997-07-12,259,260
559,223,"Ministers and Secretaries (Amendment) Act, 1946",1947-01-22,0,259
561,225,"S.I. No. 18/1947 (Social Welfare)",1947-01-22,301,259
