﻿name,alt,from_date,to_date,description,source,confidence,image
"IDA Ireland","Industrial Development Agency Ireland",1994-01-01,,"A Subsidiary Body of Forfás until dissolution of Forfás in 2014","McGauran et al. 2005; 
http://www.idaireland.com/;
Industrial Development Act 1993; Industrial Development (Forfás Dissolution) Act 2014; S.I. No. 304/2014
",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Industrial Development Agency Ireland",,,1994-01-01,,5,411,411
" Statutory Corporation","http://www.idaireland.com/; Industrial Development Act 1993",,1994-01-01,,5,420,5
Delivery,"http://www.idaireland.com/; Industrial Development Act 1993",,1994-01-01,,5,221,6
"Enterprise and Economic Development","http://www.idaireland.com/; Industrial Development Act, 1993",,1994-01-01,,5,60,6
"Department of Enterprise, Trade and Employment (I)","McGauran et al. 2005; S.I. No. 305/1997; http://www.entemp.ie/; Enterprise, Trade and Employment (Alteration of Name of Department and Title of Minister) Order 2010",,1997-07-12,2010-05-02,5,163,132
"Department of Enterprise and Employment","Industrial Development Act, 1993; S.I. No. 305/1997",,1994-01-01,1997-07-12,5,434,289
"Department of Enterprise, Trade and Innovation","http://www.entemp.ie/; Enterprise, Trade and Employment (Alteration of Name of Department and Title of Minister) Order 2010; S.I. No. 245/2011",,2010-05-02,2011-06-02,5,1332,713
"Department of Jobs, Enterprise and Innovation","S.I. No. 245/2011; S.I. No. 364/2017",,2011-06-02,2017-09-02,5,1752,778
"Department of Business, Enterprise and Innovation","S.I. No. 364/2017; S.I. No. 519/2020",,2017-09-02,2020-11-10,5,2056,865
"Department of Enterprise, Trade and Employment (II)","S.I. No. 519/2020",,2020-11-10,,5,2357,930
"Dublin ",http://www.idaireland.com/,"Dublin 2",1994-01-01,,5,178,10
"Research and Development (Economic affairs)","http://www.idaireland.com/; Industrial Development Act, 1993",,1994-01-01,,5,79,27
yes,"http://audgen.gov.ie/; Industrial Development Act, 1993",,1994-01-01,,5,25,1
yes,"Disability Act 2005","is subject to Ombudsman review under the Disability Act 2005",2005-01-01,,4,46,1
107,"IDA Ireland","205,700,000",29,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",275,2009
421,"IDA Ireland",,,euro,"Dáil Éireann - Volume 449 - 23 February, 1995--Written Answers. - State Agencies' Employment Statistics",207,1995
500,"IDA Ireland",,,euro,"Written answers-Thursday, 8 July 2010--Department of Enterprise, Trade and Employment-Departmental Staff
",243,2010
1124,"IDA Ireland",10019000,8754000,euro,"DPER databank",,1994
1125,"IDA Ireland",10558000,6071000,euro,"DPER databank",,1995
1126,"IDA Ireland",9665000,5669000,euro,"DPER databank",,1996
1127,"IDA Ireland",10394000,6135000,euro,"DPER databank",,1997
1128,"IDA Ireland",14221000,8432000,euro,"DPER databank",,1998
1129,"IDA Ireland",17465000,9971000,euro,"DPER databank",,1999
1130,"IDA Ireland",22131000,13609000,euro,"DPER databank",,2000
1131,"IDA Ireland",29029000,18181000,euro,"DPER databank",,2001
1132,"IDA Ireland",31062000,18802000,euro,"DPER databank",,2002
1133,"IDA Ireland",32891000,19714000,euro,"DPER databank",,2003
1134,"IDA Ireland",34164000,21160000,euro,"DPER databank",,2004
1135,"IDA Ireland",36479000,21971000,euro,"DPER databank",,2005
1136,"IDA Ireland",37918000,22847000,euro,"DPER databank",,2006
1137,"IDA Ireland",42223000,25142000,euro,"DPER databank",,2007
1138,"IDA Ireland",44099000,26754000,euro,"DPER databank",,2008
1139,"IDA Ireland",41877000,27110000,euro,"DPER databank",,2009
1140,"IDA Ireland",39240000,24530000,euro,"DPER databank",,2010
1141,"IDA Ireland",37377000,23321000,euro,"DPER databank",,2011
1142,"IDA Ireland",35822000,21942000,euro,"DPER databank",,2012
1143,"IDA Ireland",40360000,21386000,euro,"DPER databank",,2013
1144,"IDA Ireland",38607000,21800000,euro,"DPER databank",,2014
2402,"IDA Ireland",151599000,20825000,euro,"DPER Databank; IDA Ireland Annual Report 2015",109,2015
2403,"IDA Ireland",156459000,21382000,euro,"DPER Databank; IDA Ireland Annual Report 2016",109,2016
2404,"IDA Ireland",175731000,21729000,euro,"DPER Databank; IDA Ireland Annual Report 2017",118,2017
2405,"IDA Ireland",161780000,26620000,euro,"DPER Databank; IDA Ireland Annual Report 2018",151,2018
2406,"IDA Ireland",193670000,29520000,euro,"DPER Databank; IDA Ireland Annual Report 2019",322,2019
2958,"IDA Ireland",189177000,29976000,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1993,19,,,,303,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2014,13,,,,1400,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2014,304,,,,1401,2
1397,981,"Industrial Development Act 1993",1994-01-01,467,61
