﻿name,alt,from_date,to_date,description,source,confidence,image
"National Traveller Accommodation Consultative Committee",,1998-11-20,,,"McGauran et al. 2005; Housing (Traveller Accomodation) Act 1998; S.I. No. 448/1998",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory non-departmental body","Housing (Traveller Accomodation) Act 1998",,1998-11-20,,5,317,6
"Advisory - Consultative - Representation - Advocacy","Housing (Traveller Accomodation) Act 1998",,1998-11-20,,5,320,4
"Social Protection","Housing (Traveller Accomodation) Act 1998",,1998-11-20,,5,327,14
"Department of the Environment, Heritage and Local Government","Housing (Traveller Accomodation) Act 1998; S.I. No. 193/2011; http://www.environ.ie/",,2003-01-01,2011-05-02,5,186,142
"Department of the Environment and Local Government","Housing (Traveller Accomodation) Act 1998",,1998-11-20,2003-01-01,5,187,298
"Department of the Environment, Community and Local Government","S.I. No. 193/2011; S.I. No. 394/2016",,2011-05-02,2016-07-23,5,1795,773
"Department of Housing, Planning, Community and Local Government","S.I. No. 394/2016; S.I. No. 358/2017",,2016-07-23,2017-08-01,5,2035,858
"Department of Housing, Planning and Local Government","S.I. No. 358/2017; S.I. No. 408/2020",,2017-08-01,2020-09-30,5,2036,861
"Department of Housing, Local Government and Heritage","S.I. No. 408/2020",,2020-09-30,,5,2224,922
housing,"Housing (Traveller Accomodation) Act 1998",,1998-11-20,,5,542,66
yes,"Disability Act 2005","Subject to ombudsman review under the Aisability Act 2005",2005-01-01,,5,183,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1998,33,,,,831,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1998,448,,,,832,2
755,377,"Housing (Traveller Accommodation) Act, 1998",1998-11-20,0,323
