﻿name,alt,from_date,to_date,description,source,confidence,image
"National Concert Hall Ltd.",,1981-09-09,,"Functions of RTÉ relating to orchestras and choirs were transferred to the NCH on 28 February 2023","McGauran et al. 2005; http://www.nch.ie/; National Cultural Institutions (National Concert Hall) (Amendment) Act 2023 (No. 1 of 2023); S.I. No. 130/2023",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Company limited by guarantee",http://www.nch.ie/,,1981-09-09,,5,112,14
Delivery,http://www.nch.ie/,,1981-09-09,,5,133,6
"Recreation, Culture, Religion",http://www.nch.ie/,,1981-09-09,,5,118,13
"Department of Arts, Sport and Tourism","S.I. No. 302 & 309/2002; McGauran et al. 2005; http://www.arts-sport-tourism.gov.ie/",,2002-06-18,2010-05-02,5,10,138
"Department of Arts, Heritage, Gaeltacht, and the Islands","S.I. No. 306/1997; S.I. No. 302/2002",,1997-07-12,2002-06-18,5,1084,286
"Department of Arts, Culture and the Gaeltacht","S.I. No. 21 & 22/1993; S.I. No. 306/1997",,1993-01-20,1997-07-12,5,1085,287
"Department of the Taoiseach ","Dáil Éireann - Volume 337 - 06 July, 1982--Written Answers. - Non-Commercial State Bodies; Dáil Éireann - Volume 411 - 16 October, 1991--Written Answers. - Code of Conduct of State BodiesS.I. No. 21/1993",,1981-09-09,1993-01-20,5,1086,131
"Department of Tourism, Culture and Sport","http://www.arts-sport-tourism.gov.ie/; S.I. No. 220/2011",,2010-05-02,2011-06-02,5,1316,712
"Department of Arts, Heritage and the Gaeltacht","S.I. No. 220/2011; S.I. No. 357/2016",,2011-06-02,2016-07-07,5,1694,772
"Department of Arts, Heritage, Regional, Rural and Gaeltacht Affairs","S.I. No. 357/2016; S.I. No. 350/2017",,2016-07-07,2017-08-01,5,1977,855
"Department of Culture, Heritage and the Gaeltacht","S.I. No. 350/2017; S.I. No. 403/2020",,2017-08-01,2020-09-30,5,1978,862
"Department of Tourism, Culture, Arts, Gaeltacht, Sport and Media","S.I. No. 403/2020",,2020-09-30,,5,2203,921
Principal,"Dáil Éireann - Volume 661 - 24 September, 2008--Written Answers. - Departmental Agencies","Director, as of 2008",,,5,106,4
"Dublin ",http://www.nch.ie/,,,,5,57,10
"cultural services",http://www.nch.ie/,,1981-09-09,,5,150,48
"Research and Development (RCR)",http://www.nch.ie/,,1981-09-09,,5,151,51
"recreation, culture and religion NEC",http://www.nch.ie/,,1981-09-09,,5,152,52
yes,"S.I. No. 359/2002",,2002-06-01,,5,42,1
yes,"SI 69 -1985; Ombudsman Act 1980",,1985-01-01,,5,94,1
61,"National Concert Hall Ltd.","8,400,000",,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",38,2009
818,"National Concert Hall Ltd.","7,001,758","2,441,938",euro,"National Concert Hall Annual Report 2012",,2012
819,"National Concert Hall Ltd.","6,782,696","2,413,417",euro,"National Concert Hall Annual Report 2012",,2011
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2023,1,,,,1590,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2023,130,,,,1591,1
938,556,"National Concert Hall Ltd.",1981-09-09,0,124
