﻿name,alt,from_date,to_date,description,source,confidence,image
"Horse Racing Ireland","Rásaíocht Capall Éireann",2001-12-18,,"Succeeded the Irish Horseracing Authority (founded in 1994) and its predecessor the Racing Board (founded in 1945). Tote Ireland Limited is a wholly owned subsidiary of Horse Racing Ireland, with responsibility for the operation of a Totalisator on the 24 racecourses in the Republic of Ireland (http://www.tote.ie/).","McGauran et al. 2005; http://www.goracing.ie/; Horse and Greyhound Racing Act 2001;",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Rásaíocht Capall Éireann","Horse and Greyhound Racing Act, 2001",,2001-12-18,,5,220,220
" Statutory Corporation","http://www.goracing.ie/; Horse and Greyhound Racing Act 2001",,2001-12-18,,5,360,5
"Regulatory (over public and private sectors)","http://www.goracing.ie/; Horse and Greyhound Racing Act 2001",,2001-12-18,,5,373,12
Delivery,"http://www.goracing.ie/; Horse and Greyhound Racing Act 2001",,2001-12-18,,5,374,6
"Recreation, Culture, Religion","http://www.goracing.ie/; Horse and Greyhound Racing Act 2001",,2001-12-18,,5,384,13
"Department of Arts, Sport and Tourism","McGauran et al. 2005; http://www.goracing.ie/; S.I. No. 297/2002 & S.I. No. 309/2002; S.I. No. 179/2010; http://www.arts-sport-tourism.gov.ie/",,2002-06-19,2010-05-01,5,275,138
"Department of Agriculture, Food and Rural Development","http://www.goracing.ie/; Horse and Greyhound Racing Act 2001; S.I. No. 297/2002 & S.I. No. 309/2002",,2001-12-18,2002-06-18,5,276,267
"Department of Agriculture, Fisheries and Food","S.I. No. 179/2010; S.I. No. 455/2011",,2010-05-01,2011-10-17,5,1489,144
"Department of Agriculture, Food and the Marine","S.I. No. 455/2011",,2011-10-17,,5,1906,831
"Kildare ","http://www.goracing.ie/; Horse and Greyhound Racing Act 2001",,2001-12-18,,5,227,14
"recreational and sporting services","http://www.goracing.ie/; Horse and Greyhound Racing Act 2001",,2001-12-18,,5,669,47
yes,"http://www.goracing.ie/; Freedom of Information Act 1997",,,,5,139,1
yes,"http://audgen.gov.ie/; Horse and Greyhound Racing Act, 2001",,2001-12-18,,5,117,1
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,,5,215,1
63,"Horse Racing Ireland","83,900,000",,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",717,2009
2311,"Horse Racing Ireland",56146000,,euro,"Horse Racing Ireland Annual Report 2002",,2002
2312,"Horse Racing Ireland",51349000,,euro,"Horse Racing Ireland Annual Report 2003",,2003
2313,"Horse Racing Ireland",53531000,,euro,"Horse Racing Ireland Annual Report 2004",,2004
2314,"Horse Racing Ireland",54680000,,euro,"Horse Racing Ireland Annual Report 2005",,2005
2315,"Horse Racing Ireland",56047000,,euro,"Horse Racing Ireland Annual Report 2006",,2006
2316,"Horse Racing Ireland",58539000,,euro,"Horse Racing Ireland Annual Report 2007",,2007
2317,"Horse Racing Ireland",61029000,,euro,"Horse Racing Ireland Annual Report 2008",,2008
2318,"Horse Racing Ireland",54502000,,euro,"Horse Racing Ireland Annual Report 2009",,2009
2319,"Horse Racing Ireland",47411000,,euro,"Horse Racing Ireland Annual Report 2010",,2010
2320,"Horse Racing Ireland",45830000,,euro,"Horse Racing Ireland Annual Report 2011",,2011
2321,"Horse Racing Ireland",45032000,,euro,"Horse Racing Ireland Annual Report 2012",,2012
2322,"Horse Racing Ireland",43376000,,euro,"Horse Racing Ireland Annual Report 2014",,2014
2323,"Horse Racing Ireland",54400000,,euro,"Horse Racing Ireland Annual Report 2015",,2015
2324,"Horse Racing Ireland",59200000,,euro,"Horse Racing Ireland Annual Report 2016",,2016
2325,"Horse Racing Ireland",64000000,,euro,"Horse Racing Ireland Annual Report 2017",,2017
2326,"Horse Racing Ireland",64000000,,euro,"Horse Racing Ireland Annual Report 2018",,2018
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2001,20,,,,296,1
336,62,"Horse and Greyhound Racing Act, 2001",2001-12-18,453,365
