﻿name,alt,from_date,to_date,description,source,confidence,image
Teastas,"Irish National Certification Authority",1995-09-01,2001-02-26,"Teastas (the Irish National Certification Authority) was established on a non-statutory interim basis in September 1995. This was pending the enactment of new legislation formally establishing the National Qualifications Authority of Ireland, FETAC and HETAC, following the 'Teastas report' in 1998","https://www.oireachtas.ie/en/debates/debate/dail/1996-10-22/193/?highlight%5B0%5D=teastas&highlight%5B1%5D=teastas; https://www.irishtimes.com/news/education/the-teastas-report-1.128991; Qualifications (Education and Training) Act 1999 (No. 26 of 1999); S.I. No. 57/2001",4,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Irish National Certification Authority","https://www.oireachtas.ie/en/debates/debate/dail/1996-10-22/193/?highlight%5B0%5D=teastas&highlight%5B1%5D=teastas; https://www.irishtimes.com/news/education/the-teastas-report-1.128991; Qualifications (Education and Training) Act 1999 (No. 26 of 1999); S.I. No. 57/2001",,1995-09-01,2001-02-26,4,638,638
" Non-Statutory Non-Departmental Body","https://www.oireachtas.ie/en/debates/debate/dail/1996-10-22/193/?highlight%5B0%5D=teastas&highlight%5B1%5D=teastas; https://www.irishtimes.com/news/education/the-teastas-report-1.128991; Qualifications (Education and Training) Act 1999 (No. 26 of 1999); S.I. No. 57/2001",,1995-09-01,2001-02-26,4,1002,7
"Advisory - Consultative - Representation - Advocacy","https://www.oireachtas.ie/en/debates/debate/dail/1996-10-22/193/?highlight%5B0%5D=teastas&highlight%5B1%5D=teastas; https://www.irishtimes.com/news/education/the-teastas-report-1.128991; Qualifications (Education and Training) Act 1999 (No. 26 of 1999); S.I. No. 57/2001",,1995-09-01,2001-02-26,4,1213,4
Delivery,"https://www.oireachtas.ie/en/debates/debate/dail/1996-10-22/193/?highlight%5B0%5D=teastas&highlight%5B1%5D=teastas; https://www.irishtimes.com/news/education/the-teastas-report-1.128991; Qualifications (Education and Training) Act 1999 (No. 26 of 1999); S.I. No. 57/2001",,1995-01-01,2001-02-26,4,1214,6
"Education and Training","https://http:/​/​www.oireachtas.ie/​en/​debates/​debate/​dail/​1996-10-22/​193/​?highlight%5B0%5D=teastas&highlight%5B1%5D=teastas; https://http:/​/​www.irishtimes.com/​news/​education/​the-teastas-report-1.128991; Qualifications (Education and Training) Act 1999 (No. 26 of 1999); S.I. No. 57/2001",,1995-09-01,2001-02-26,4,1080,4
"Department of Education (I)","https://www.oireachtas.ie/en/debates/debate/dail/1996-10-22/193/?highlight%5B0%5D=teastas&highlight%5B1%5D=teastas; S.I. No. 430/1997",,1995-09-01,1997-09-30,5,2378,258
"Department of Education and Science","S.I. No. 430/1997",,1997-10-01,2001-02-26,5,2379,145
"Dublin ",,,1995-09-01,2001-02-26,4,687,10
"post-secondary non-tertiary education","https://www.oireachtas.ie/en/debates/debate/dail/1996-10-22/193/?highlight%5B0%5D=teastas&highlight%5B1%5D=teastas; https://www.irishtimes.com/news/education/the-teastas-report-1.128991; Qualifications (Education and Training) Act 1999 (No. 26 of 1999); S.I. No. 57/2001",,1995-09-01,2001-02-26,4,1782,55
"education not definable by level","https://www.oireachtas.ie/en/debates/debate/dail/1996-10-22/193/?highlight%5B0%5D=teastas&highlight%5B1%5D=teastas; https://www.irishtimes.com/news/education/the-teastas-report-1.128991; Qualifications (Education and Training) Act 1999 (No. 26 of 1999); S.I. No. 57/2001",,1995-01-01,2001-02-26,4,1783,57
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1999,26,,,,1460,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2001,57,,,,1461,2
1686,1219,Teastas,1995-09-01,0,933
1691,1224,"Qualifications (Education and Training) Act, 1999",2001-06-11,933,362
