﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of Agriculture (I)","an Roinn Talmhaíochta",1928-09-01,1965-07-05,"Land Commission transferred to Department of Fisheries to form Department of Lands and Fisheries","Coakley & Gallagher 2005; Ministers and Secretaries (Amendment) Act, 1928; S.I. No. 60/1928; S.I. No. 146/1965",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"an Roinn Talmhaíochta","S.I. No. 60/1928; S.I. No. 146/1965","Irish Language Name",1928-09-01,1965-07-05,5,310,310
" Ministerial Departments","Coakley & Gallagher 2005; S.I. No. 60/1928; S.I. No. 146/1965",,1928-09-01,1965-07-05,5,260,1
"Policy Formation and Execution","S.I. No. 60/1928; S.I. No. 146/1965",,1928-09-01,1965-07-05,5,643,10
"Agriculture, Fisheries and Forestry","Coakley & Gallagher 2005; S.I. No. 60/1928; S.I. No. 146/1965",,1928-09-01,1965-07-05,5,263,1
"Dublin ",,,1928-09-01,1965-07-05,4,394,10
"Charles Haughey",http://www.oireachtas.ie/members-hist/,"Continued in office as Minister for Agriculture and Fisheries",1964-10-08,1965-07-06,5,457,12
"James Ryan",http://www.oireachtas.ie/members-hist/,,1932-03-09,1947-01-21,5,448,37
"Frank Aiken",http://www.oireachtas.ie/members-hist/,,1957-03-20,1957-05-16,5,453,168
"Frank Aiken",http://www.oireachtas.ie/members-hist/,,1957-11-20,1957-11-27,5,455,168
"Patrick Smith",http://www.oireachtas.ie/members-hist/,,1947-01-22,1948-02-18,5,449,174
"Patrick Smith",http://www.oireachtas.ie/members-hist/,"Resigned as Minister but remained a TD until 1977.",1957-11-27,1964-10-08,5,456,174
"Seán Moylan",http://www.oireachtas.ie/members-hist/,"Minister for Agriculture while a member of the Seanad",1957-05-16,1957-11-16,5,454,190
"Patrick Hogan",http://www.oireachtas.ie/members-hist/,"Cumann na nGaedhael",1928-01-01,1932-03-09,5,447,209
"James Dillon",http://www.oireachtas.ie/members-hist/,,1948-02-18,1951-06-13,5,450,210
"James Dillon",http://www.oireachtas.ie/members-hist/,,1954-06-02,1957-03-20,5,452,210
"Thomas Walsh",http://www.oireachtas.ie/members-hist/,,1951-06-13,1954-06-02,5,451,211
"agriculture, forestry, fishing and hunting","Coakley & Gallagher 2005; S.I. No. 60/1928; S.I. No. 146/1965",,1928-09-01,1965-07-05,5,472,21
yes,"S.I. No. 60/1928; S.I. No. 146/1965; http://audgen.gov.ie/",,1928-09-01,1965-07-05,5,221,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1928,6,,,,1081,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1928,60,,,,388,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1965,146,,,,389,2
575,237,"Ministers and Secretaries (Amendment) Act, 1928",1928-09-01,274,273
577,239,"S.I. No. 146/1965",1965-07-06,273,272
578,240,"S.I. No. 83/1965 (Fisheries)",1965-05-03,283,273
1847,1339,"Agriculture Act 1931 (No. 8 of 1931)",1931-04-01,993,273
