﻿name,alt,from_date,to_date,description,source,confidence,image
"Irish Prison Service","Seirbhis Phriosuin na hEireann ",1854-01-01,,,"McGauran et al. 2005; http://www.irishprisons.ie/; The Prison Service (Ireland) Act 1883; and various Prisons Acts 1933-2007",5,https://upload.wikimedia.org/wikipedia/commons/thumb/7/7e/Iveco_Seirbhis_Phriosuin_na_hEireann.jpg/300px-Iveco_Seirbhis_Phriosuin_na_hEireann.jpg
"
"
name,source,description,from_date,to_date,confidence,id,id
"Seirbhis Phriosuin na hEireann ",http://www.irishprisons.ie/,"name in Irish language",1854-01-01,,5,23,23
" Executive Agency (without independent legal personality)","The Prison Service (Ireland) Act 1983; and various Prisons Acts 1933-2007",,1854-01-01,,5,17,3
Delivery,http://www.irishprisons.ie/,,1854-01-01,,5,23,6
"Public Order and Safety",http://www.irishprisons.ie/,,1854-01-01,,5,20,12
"Department of Justice (I)","S.I. No. 298/1997",,1924-01-01,1997-07-08,5,829,264
"Department of Justice, Equality and Law Reform","S.I. No. 298/1997; S.I. No. 216/2010; http://www.irishprisons.ie/",,1997-07-08,2010-06-02,5,830,136
"Department of Justice and Law Reform","S.I. No. 216/2010; S.I. No. 138/2011",,2010-06-02,2011-04-02,5,1455,727
"Department of Justice and Equality","S.I. No. 138/2011; S.I. No. 452/2020",,2011-04-02,2020-11-01,5,1730,775
"Department of Justice (II)","S.I. No. 452/2020",,2020-11-01,,5,2311,926
"Ministry of Home Affairs","Second Part of the Schedule to the Ministers and Secretaries Act 1924 (No. 16 of 1924)",,1922-04-01,1924-06-02,4,2408,940
"Longford ","http://www.irishprisons.ie/; Irish Prison Service Annual Report 2008",,2008-03-07,,5,450,19
"Dublin ","Irish Prison Service Annual Report 2008",,1854-01-01,2008-03-07,5,565,10
prisons,http://www.irishprisons.ie/,,,,5,28,17
yes,http://audgen.gov.ie/,"prisons are sunbject to Comptroller's review",,,4,11,1
yes,"Disability Act 2005","is sibject to the Ombudsman's review under the Disability Act 2005",2005-01-01,,5,11,1
2706,"Irish Prison Service",,,euro,"www.irishprisons.ie/information-centre/publications/annual-reports/
",,2017
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2007,10,,,,985,1
1306,902,"Irish Prison Service",1854-01-01,0,24
