﻿name,alt,from_date,to_date,description,source,confidence,image
"Blood Transfusion Service Board","Bord Seirbhíse Fuilaistriúcháin",1965-04-15,,"Previously a company known as the National Blood Transfusion Association (1948-1965). Also known as the Irish Blood Transfusion Services Board.
","McGauran et al. 2005;
http://www.giveblood.ie/;
Statutory Instruments No.78 of 1965; No.209 of 1988; No.22 of 2000 
",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Bord Seirbhíse Fuilaistriúcháin","http://www.giveblood.ie/; S.I. No. 78/1965","name in Irish language",1965-04-15,,5,51,51
" Statutory Corporation","http://www.giveblood.ie/; Statutory Instruments No.78 of 1965; No.209 of 1988; No.22 of 2000 ","Statutory Corporation under the Health (Corporate Bodies) Act, 1961",1965-04-15,,5,490,5
Delivery,http://www.giveblood.ie/,,1965-04-15,,5,90,6
Health,http://www.giveblood.ie/,,1965-04-15,,5,83,9
"Department of Health and Children","McGauran et al. 2005; S.I. No. 308/1997; S.I. No. 219/2011",,1997-07-12,2011-06-04,5,165,134
"Department of Health (I)","S.I. No. 78/1965; S.I. No. 308/1997",,1965-04-15,1997-07-12,5,166,296
"Department of Health (II)","S.I. No. 219/2011",,2011-06-04,,5,1655,777
"Dublin ","http://www.giveblood.ie/; IPA Yearbooks",,1965-04-15,,5,26,10
"medical products, appliances and equipment",http://www.giveblood.ie/,,1965-04-15,,5,106,41
yes,http://www.giveblood.ie/,"is subject to FOI since 1998",1998-01-01,,5,17,1
yes,http://audgen.gov.ie/,,1965-04-15,,5,33,1
yes,"Disability act 2005","is subject to Ombudsman review under the Disability Act 2005",2005-01-01,,4,64,1
269,"Blood Transfusion Service Board",,,euro,"Dáil Éireann - Volume 276 - 10 December, 1974--Written Answers. - Semi-State Bodies",185,1974
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1965,78,,,,143,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1988,209,,,,144,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2000,22,,,,145,2
704,341,"S.I. No. 78/1965 — Blood Transfusion Service Board",1965-04-15,618,85
