﻿name,alt,from_date,to_date,description,source,confidence,image
"Medical Scientists Registration Board",CORU,2016-10-17,,,"www.coru.ie; Health and Social Care Professionals Act 2005; S.I. No. 531/2016 ",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
CORU,"www.coru.ie; Health and Social Care Professionals Act 2005; S.I. No. 531/2016","Collective brand name for the Health and Social Care Professionals Council and Registration Boards",2016-10-17,,5,570,570
" Statutory Corporation","Health and Social Care Professionals Act 2005; S.I. No. 531/2016",,2016-10-17,,5,950,5
"Regulatory (over public and private sectors)","www.coru.ie; Health and Social Care Professionals Act 2005; S.I. No. 531/2016",,2016-10-17,,5,1160,12
Health,"www.coru.ie; Health and Social Care Professionals Act 2005; S.I. No. 531/2016",,2016-10-17,,5,1024,9
"Department of Health (II)","www.coru.ie; Health and Social Care Professionals Act 2005; S.I. No. 531/2016",,2016-10-17,,5,2087,777
"Dublin ",www.coru.ie,,2016-10-17,,5,646,10
"Research and Development (Health)","www.coru.ie; Health and Social Care Professionals Act 2005; S.I. No. 531/2016",,2016-10-17,,5,1678,45
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2005,27,,,,1303,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2016,531,,,,1304,2
1600,1143,"S.I. No. 531/2016 - Medical Scientists Registration Board (Establishment Day) Order 2016",2016-10-17,0,879
1601,1144,"S.I. No. 531/2016 - Medical Scientists Registration Board (Establishment Day) Order 2016",2016-10-17,0,879
