﻿name,alt,from_date,to_date,description,source,confidence,image
"Podiatrists Registration Board ",CORU,2018-07-13,,,"http:/​/​www.coru.ie; Health and Social Care Professionals Act 2005; S.I. No. 239/2018",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
CORU,www.coru.ie,"Collective brand name for the Health and Social Care Professionals Council and Registration Boards",2018-07-13,,5,573,573
" Statutory Corporation","Health and Social Care Professionals Act 2005; S.I. No. 239/2018",,2018-07-13,,5,953,5
"Regulatory (over public and private sectors)","www.coru.ie; Health and Social Care Professionals Act 2005; S.I. No. 239/2018",,2018-07-13,,5,1163,12
Health,"www.coru.ie; Health and Social Care Professionals Act 2005; S.I. No. 239/2018",,2018-07-13,,5,1027,9
"Department of Health (II)","www.coru.ie; Health and Social Care Professionals Act 2005; S.I. No. 239/2018",,2018-07-13,,5,2090,777
"Dublin ",www.coru.ie,,2018-07-13,,4,649,10
"outpatient services","www.coru.ie; Health and Social Care Professionals Act 2005; S.I. No. 239/2018",,2018-07-13,,5,1684,42
"hospital services","www.coru.ie; Health and Social Care Professionals Act 2005; S.I. No. 239/2018",,2018-07-13,,5,1685,43
"public health services","www.coru.ie; Health and Social Care Professionals Act 2005; S.I. No. 239/2018",,2018-07-13,,3,1686,44
1604,1147,"S.I. No. 239/2018 - Podiatrists Registration Board (Establishment Day) Order 2018",2018-07-13,0,882
