﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of Enterprise and Employment","an Roinn Fiontar agus Fostaíochta",1993-01-20,1997-07-11,,"Coakley & Gallagher 2005; S.I. No. 19/1993; S.I. No. 305/1997",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"an Roinn Fiontar agus Fostaíochta","S.I. No. 19/1993; S.I. No. 305/1997","Irish Language Name",1993-01-20,1997-07-11,5,304,304
" Ministerial Departments","Coakley & Gallagher 2005; S.I. No. 19/1993; S.I. No. 305/1997",,1993-01-20,1997-07-11,5,276,1
"Policy Formation and Execution","S.I. No. 19/1993; S.I. No. 305/1997",,1993-01-20,1997-07-11,5,631,10
Employment,"Coakley & Gallagher 2005; S.I. No. 19/1993; S.I. No. 305/1997",,1993-01-20,1997-07-11,5,268,5
"Enterprise and Economic Development","Coakley & Gallagher 2005; S.I. No. 19/1993; S.I. No. 305/1997",,1993-01-20,1997-07-11,5,269,6
"Dublin ","IPA Yearbooks","Dublin 2",1993-01-20,1997-07-11,5,388,10
"Mary Harney",http://www.oireachtas.ie/members-hist/,"""Progressive Democrat; Continued as Minister for Enterprise, Trade and Employment""",1997-06-26,1997-07-12,5,500,15
"Charlie McCreevey",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1994-11-18,1994-12-15,5,498,31
"Ruairi Quinn",http://www.oireachtas.ie/members-hist/,"Labour Party",1993-03-21,1994-11-17,5,497,162
"Richard Bruton",http://www.oireachtas.ie/members-hist/,"Fine Gael",1994-12-15,1997-06-26,5,499,220
"general economic, commercial and labour affairs","S.I. No. 19/1993; S.I. No. 305/1997",,1993-01-20,1997-07-11,5,1038,20
"economic affairs NEC","S.I. No. 19/1993; S.I. No. 305/1997",,1993-01-20,1997-07-11,5,1039,28
unemployment,"S.I. No. 19/1993; S.I. No. 305/1997",,1993-01-20,1997-07-11,5,1040,65
yes,"S.I. No. 19/1993; S.I. No. 305/1997; http://audgen.gov.ie/",,1993-01-20,1997-07-11,5,214,1
yes,"Ombudsman Act 1980; S.I. No. 19/1993; S.I. No. 305/1997",,1993-01-20,1997-07-11,5,313,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1993,19,,,,427,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1997,305,,,,428,2
476,154,"S.I. No. 305/1997 (Enterprise and Employment)",1997-07-12,289,132
483,161,"S.I. No. 303/1997 (Trade)",1997-07-11,276,289
512,187,"S.I. No. 19/1993 (Industry and Commerce)",1993-01-20,290,289
