﻿name,alt,from_date,to_date,description,source,confidence,image
"Land Development Agency","Gníomhaireacht Forbartha Talún",2018-09-14,2022-03-31,,"www.lda.ie; S.I. No. 352/2018; S.I. No. 144/2022",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Gníomhaireacht Forbartha Talún","www.lda.ie; S.I. No. 352/2018","Irish Language Name",2018-09-14,,5,619,619
" Statutory Corporation","www.lda.ie; S.I. No. 352/2018",,2018-09-14,,4,985,5
Delivery,"www.lda.ie; S.I. No. 352/2018",,2018-09-14,,3,1197,6
"Housing and Community Amenities","www.lda.ie; S.I. No. 352/2018",,2018-09-14,,4,1062,10
"Department of Housing, Planning and Local Government","www.lda.ie; S.I. No. 352/2018; S.I. No. 408/2020",,2018-09-14,2020-09-30,5,2169,861
"Dublin ",www.lda.ie,"Dublin 2",2018-09-14,,4,671,10
"housing development","www.lda.ie; S.I. No. 352/2018",,2018-09-14,,4,1743,35
2919,"Land Development Agency",2409000,894000,euro,"DPER Databank",,2019
2920,"Land Development Agency",254000,,euro,"DPER Databank",,2018
2921,"Land Development Agency",17500000,1600000,euro,"DPER Databank",,2020
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2018,352,,,,1405,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2022,144,,,,1545,2
1640,1179,"S.I. No. 352/2018 - Land Development Agency (Establishment) Order 2018",2018-09-14,0,911
1821,1316,"S.I. No 143/2022 (Land Development Agency II)",2022-03-31,911,990
