﻿name,alt,from_date,to_date,description,source,confidence,image
"National Road Safety Association","Cumann Náisiúnta Slánródaíochta",1974-04-08,1987-12-18,"the National Road Safety Association, the Fire Prevention Council and the Irish Water Safety Council were merged in 1987 to form the National Safety Council","S.I. No. 103/1974; S.I. No. 327/1987",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Cumann Náisiúnta Slánródaíochta","S.I. No. 103/1974; S.I. No. 327/1987",,1974-04-08,1987-12-18,5,239,239
" Statutory Corporation","Local Government Services (Corporate Bodies) Act, 1971; S.I. No. 103/1974; S.I. No. 327/1987","Statutory Corporation under Local Government Services (Corporate Bodies) Act, 1971 ",1974-04-08,1987-12-18,5,416,5
Delivery,"S.I. No. 103/1974; S.I. No. 327/1987",,1974-04-08,1987-12-18,5,435,6
"Advisory - Consultative - Representation - Advocacy","S.I. No. 103/1974; S.I. No. 327/1987",,1974-04-08,1987-12-18,5,436,4
"Public Order and Safety","S.I. No. 103/1974; S.I. No. 327/1987",,1974-04-08,1987-12-18,5,432,12
"Department of Local Government ","S.I. No. 103/1974; S.I. No. 269/1977 ",,1974-04-08,1977-08-17,5,426,300
"Department of the Environment","S.I. No. 269/1977; S.I. No. 327/1987",,1977-08-17,1987-12-18,5,427,299
"Dublin ","IPA Yearbooks","Dublin 6",1974-04-08,1987-12-18,4,270,10
"public order and safety NEC","S.I. No. 103/1974; S.I. No. 327/1987",,1974-04-08,1987-12-18,5,755,19
583,"National Road Safety Association",,,euro,"Dáil Éireann - Volume 303 - 09 February, 1978--Written Answers. - State Employment",13,1977
584,"National Road Safety Association",,,euro,"Dáil Éireann - Volume 303 - 09 February, 1978--Written Answers. - State Employment",13,1978
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1974,103,,,,551,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1987,327,,,,552,2
400,103,"S.I. No. 327/1987 (National Safety Council)",1987-12-18,407,408
642,296,"S.I. No. 103/1974 (Road Safety)",1974-04-08,0,407
