﻿name,alt,from_date,to_date,description,source,confidence,image
"National Haemophilia Council",,2004-06-22,,,"S.I. No.451/2004; http://www.nationalhaemophiliacouncil.ie/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","S.I. No.451/2004; http://www.nationalhaemophiliacouncil.ie/",,2004-06-22,,5,453,5
"Advisory - Consultative - Representation - Advocacy","S.I. No.451/2004; http://www.nationalhaemophiliacouncil.ie/",,2004-06-22,,5,475,4
Delivery,"S.I. No.451/2004; http://www.nationalhaemophiliacouncil.ie/",,2004-06-22,,5,476,6
Health,"S.I. No.451/2004; http://www.nationalhaemophiliacouncil.ie/",,2004-06-22,,5,464,9
"Department of Health and Children","S.I. No.451/2004; S.I. No. 219/2011; http://www.nationalhaemophiliacouncil.ie/",,2004-06-22,2011-06-04,5,497,134
"Department of Health (II)","S.I. No. 219/2011",,2011-06-04,,5,1654,777
"Dublin ","S.I. No.451/2004; http://www.nationalhaemophiliacouncil.ie/","Dublin 20",2004-06-22,,5,300,10
"public health services","S.I. No.451/2004; http://www.nationalhaemophiliacouncil.ie/",,2004-06-22,,5,829,44
"health NEC","S.I. No.451/2004; http://www.nationalhaemophiliacouncil.ie/",,2004-06-22,,5,830,46
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,,5,254,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2004,451,,,,542,2
817,438,"S.I. No.451/2004 (National Haemophilia Council)",2004-06-22,0,432
