﻿name,alt,from_date,to_date,description,source,confidence,image
"Housing Finance Agency plc","An Ghníomhaireacht Airgeadais Tithíochta cpt.",1982-02-08,,,"McGauran et al. 2005;
http://www.hfa.ie/;
Housing Finance Agency Act 1981
",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Ghníomhaireacht Airgeadais Tithíochta cpt.",http://www.hfa.ie/,"name in Irish language",1978-01-01,,5,65,65
" Public limited company","http://www.hfa.ie/; Housing Finance Agency Act 1981; Housing (Miscellaneous Provisions) Act, 1992 ",,1982-02-08,,5,408,12
Transfer,http://www.hfa.ie/,,1982-02-08,,5,120,16
"Housing and Community Amenities",http://www.hfa.ie/,,1982-02-08,,5,108,10
"Department of the Environment, Heritage and Local Government","S.I. No. 233/2003; S.I. No. 193/2011; McGauran et al. 2005; http://www.hfa.ie/",,2003-06-09,2011-05-02,5,170,142
"Department of the Environment and Local Government","S.I. No. 322/1997; S.I. No. 233 of 2003",,1997-07-22,2003-06-09,5,1070,298
"Department of the Environment","Housing Finance Agency Act, 1981; S.I. No. 322/1997",,1981-02-08,1997-07-21,5,1071,299
"Department of the Environment, Community and Local Government","S.I. No. 193/2011; S.I. No. 394/2016",,2011-05-02,2016-07-23,5,1779,773
"Department of Housing, Planning, Community and Local Government","S.I. No. 394/2016; S.I. No. 358/2017",,2016-07-23,2017-08-01,5,2021,858
"Department of Housing, Planning and Local Government","S.I. No. 358/2017; S.I. No. 408/2020",,2017-08-01,2020-09-30,5,2022,861
"Department of Housing, Local Government and Heritage","S.I. No. 408/2020",,2020-09-30,,5,2220,922
"Dublin ",http://www.hfa.ie/,,1978-01-01,,5,51,10
"housing and community amenities NEC",http://www.hfa.ie/,,1982-02-08,,5,132,40
yes,http://www.hfa.ie/,,2002-01-01,,5,33,1
yes,"SI 69/1985","is subject to Ombudsman review under the Ombudsman Act 1980",1985-01-01,,5,83,1
yes,"Disability Act 2005","is subject to Ombudsman review udner the Disability Act 2005",2005-01-01,,4,84,1
2888,"Housing Finance Agency plc",,621000,euro,"HFA Annual Report 2005",12,2005
2889,"Housing Finance Agency plc",,662000,euro,"HFA Annual Report 2006",12,2006
2890,"Housing Finance Agency plc",,482000,euro,"HFA Annual Report 2007",12,2007
2891,"Housing Finance Agency plc",,548000,euro,"HFA Annual Report 2008",12,2008
2892,"Housing Finance Agency plc",,596000,euro,"HFA Annual Report 2009",12,2009
2893,"Housing Finance Agency plc",,538000,euro,"HFA Annual Report 2010",11,2010
2894,"Housing Finance Agency plc",,523000,euro,"HFA Annual Report 2011",11,2011
2895,"Housing Finance Agency plc",,448000,euro,"HFA Annual Report 2012",10,2012
2896,"Housing Finance Agency plc",,432000,euro,"HFA Annual Report 2013",11,2013
2897,"Housing Finance Agency plc",,547000,euro,"HFA Annual Report 2014",11,2014
2898,"Housing Finance Agency plc",,569000,euro,"HFA Annual Report 2015",11,2015
2899,"Housing Finance Agency plc",,522000,euro,"HFA Annual Report 2016",11,2016
2900,"Housing Finance Agency plc",,564000,euro,"HFA Annual Report 2017",12,2017
2901,"Housing Finance Agency plc",,640000,euro,"HFA Annual Report 2018",13,2018
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1981,37,,,,654,1
947,565,"Housing Finance Agency Act, 1981",1982-02-08,0,111
