﻿name,alt,from_date,to_date,description,source,confidence,image
"Grangegorman Development Agency",,2006-05-10,,"The Grangegorman Development Agency (GDA) is a statutory agency established in 2006 to redevelop the former St. Brendan’s Hospital grounds in Dublin City Centre. ","http://www.ggda.ie/; Grangegorman Development Agency Act 2005; S.I. No. 252/2006",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","http://www.ggda.ie/; Grangegorman Development Agency Act 2005",,2006-05-10,,5,485,5
Delivery,"http://www.ggda.ie/; Grangegorman Development Agency Act 2005",,2006-05-10,,5,526,6
Contracting,"http://www.ggda.ie/; Grangegorman Development Agency Act 2005",,2006-05-10,,5,527,5
"Housing and Community Amenities","http://www.ggda.ie/; Grangegorman Development Agency Act 2005",,2006-05-10,,5,505,10
"Education and Training","http://www.ggda.ie/; Grangegorman Development Agency Act 2005",,2006-05-10,,5,506,4
"Department of Education and Science","http://www.ggda.ie/; Grangegorman Development Agency Act 2005",,2006-05-10,2010-05-02,5,546,145
"Department of Education and Skills","http://www.education.ie/; S.I. No. 451/2020",,2010-05-02,2020-10-21,5,1360,716
"Department of Further and Higher Education, Research, Innovation and Science","S.I. No. 451/2020",,2020-10-21,,5,2261,924
Principal,"Written answers, Tuesday, 16 July 2013, Department of Education and Skills, Departmental Agencies Staff Remuneration","The CEO is paid at the rate that relates to a Category 4 agency. (Principal Officer in the civil service).",2013-01-01,,5,114,4
"Dublin ","http://www.ggda.ie/; Grangegorman Development Agency Act 2005","Dublin 7",2006-05-10,,5,330,10
"community development","http://www.ggda.ie/; Grangegorman Development Agency Act 2005",,2006-05-10,,5,923,36
"housing and community amenities NEC","http://www.ggda.ie/; Grangegorman Development Agency Act 2005",,2006-05-10,,5,924,40
"subsidiary services to education","http://www.ggda.ie/; Grangegorman Development Agency Act 2005",,2006-05-10,,5,925,58
yes,"http://www.ggda.ie/; Grangegorman Development Agency Act 2005",,2006-05-10,,5,177,1
98,"Grangegorman Development Agency","1,500,000",800,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",6,2009
2058,"Grangegorman Development Agency",95000,,euro,"DPER databank",,2006
2059,"Grangegorman Development Agency",451000,221000,euro,"DPER databank",,2007
2060,"Grangegorman Development Agency",1027000,756000,euro,"DPER databank",,2008
2061,"Grangegorman Development Agency",1032000,506000,euro,"DPER databank",,2009
2062,"Grangegorman Development Agency",1042000,482000,euro,"DPER databank",,2010
2063,"Grangegorman Development Agency",1276000,419000,euro,"DPER databank",,2011
2064,"Grangegorman Development Agency",1664000,562000,euro,"DPER databank",,2012
2065,"Grangegorman Development Agency",1900000,775000,euro,"DPER databank",,2013
2066,"Grangegorman Development Agency",2470000,1300000,euro,"DPER databank",,2014
2355,"Grangegorman Development Agency",2881000,1606000,euro,"DPER Databank",,2015
2356,"Grangegorman Development Agency",3030000,1665000,euro,"DPER Databank; Grangegorman Develepmont Agency Annual Report 2016","10 staff directly em",2016
2357,"Grangegorman Development Agency",2771000,1678000,euro,"DPER Databank",,2017
2358,"Grangegorman Development Agency",2985000,,euro,"DPER Databank",,2018
2359,"Grangegorman Development Agency",3157000,1763000,euro,"DPER Databank",,2019
2947,"Grangegorman Development Agency",3179000,1785000,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2005,21,,,,269,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2006,252,,,,270,2
796,417,"Grangegorman Development Agency Act 2005",2006-05-10,0,465
