﻿name,alt,from_date,to_date,description,source,confidence,image
"National Treatment Purchase Fund","An Ciste Náisiúnta um Cheannach Cóireála",2002-04-01,,,"McGauran et al. 2005; http://www.ntpf.ie/; S.I. No. 179/2004",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Ciste Náisiúnta um Cheannach Cóireála",http://www.ntpf.ie/,"Irish Language Name",2002-04-01,,5,402,402
" Non-Statutory Non-Departmental Body","http://www.ntpf.ie/; S.I. No. 179/2004",,2002-04-01,2004-05-01,5,397,7
" Statutory Corporation","http://www.ntpf.ie/; S.I. No. 179/2004",,2004-05-01,,5,398,5
Contracting,"http://www.ntpf.ie/; S.I. No. 179/2004",,2002-04-01,,5,416,5
Health,"http://www.ntpf.ie/; S.I. No. 179/2004",,2002-04-01,,5,419,9
"Department of Health and Children","McGauran et al. 2005; http://www.ntpf.ie/; S.I. No. 179/2004; S.I. No. 219/2011",,2002-04-01,2011-06-04,5,405,134
"Department of Health (II)","S.I. No. 219/2011",,2011-06-04,,5,1676,777
"Dublin ",http://www.ntpf.ie/,"Dublin 2",2002-04-01,,5,257,10
"public health services","http://www.ntpf.ie/; S.I. No. 179/2004",,2002-04-01,,5,736,44
"health NEC","http://www.ntpf.ie/; S.I. No. 179/2004",,2002-04-01,,5,737,46
yes,"http://www.ntpf.ie/; Freedom of Information Act 1997",,2006-05-31,,5,153,1
yes,"http://audgen.gov.ie/; S.I. No. 179/2004",,2002-04-01,,5,129,1
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,,5,230,1
144,"National Treatment Purchase Fund","90,300,000",2,euro,"Report of the Special Group on Public
Service Numbers and Expenditure Programmes, Volume II: Detailed Papers",46,2009
1863,"National Treatment Purchase Fund",5012000,,euro,"DPER databank",,2002
1864,"National Treatment Purchase Fund",30057000,,euro,"DPER databank",,2003
1865,"National Treatment Purchase Fund",44000000,,euro,"DPER databank",,2004
1866,"National Treatment Purchase Fund",64000000,,euro,"DPER databank",,2005
1867,"National Treatment Purchase Fund",78644000,,euro,"DPER databank",,2006
1868,"National Treatment Purchase Fund",91744000,,euro,"DPER databank",,2007
1869,"National Treatment Purchase Fund",104641000,,euro,"DPER databank",,2008
1870,"National Treatment Purchase Fund",90350000,2484000,euro,"DPER databank",,2009
1871,"National Treatment Purchase Fund",90092000,2702000,euro,"DPER databank",,2010
1872,"National Treatment Purchase Fund",85587000,2568000,euro,"DPER databank",,2011
1873,"National Treatment Purchase Fund",40587000,2430000,euro,"DPER databank",,2012
1874,"National Treatment Purchase Fund",17387000,1432000,euro,"DPER databank",,2013
1875,"National Treatment Purchase Fund",5100000,1036000,euro,"DPER databank",,2014
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2004,179,,,,970,2
1013,624,"National Treatment Purchase Fund",2002-04-01,0,395
