﻿name,alt,from_date,to_date,description,source,confidence,image
"Royal College of Physicians in Ireland","King and Queen’s College of Physicians in Ireland",1692-12-15,,"Royal charter granted in 1692 replaced previous charter and extended College of Physicians' remit to whole of Ireland, and although modified through other legislation remains the governing document of the College.","http://www.rcpi.ie/; Royal College of Physicians Act, 1761; S.I. No. 38/1926; The Royal College of Physicians of Ireland (Charter and Letters Patent Amendment) Act, 1979",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"King and Queen’s College of Physicians in Ireland","http:/​/​www.rcpi.ie/​; Royal College of Physicians Act, 1761; S.I. No. 38/1926; The Royal College of Physicians of Ireland (Charter and Letters Patent Amendment) Act, 1979","Name changed to Royal College of Physicians of Ireland under supplemental charter",1692-12-15,1890-01-01,5,506,506
" Chartered Corporation","http:/​/​www.rcpi.ie/​; The Royal College of Physicians of Ireland (Charter and Letters Patent Amendment) Act, 1979",,1692-12-15,,5,917,11
"Regulatory (over public and private sectors)","http:/​/​www.rcpi.ie/​; The Royal College of Physicians of Ireland (Charter and Letters Patent Amendment) Act, 1979",,1692-12-15,,4,1110,12
Delivery,"http:/​/​www.rcpi.ie/​; The Royal College of Physicians of Ireland (Charter and Letters Patent Amendment) Act, 1979",,1692-12-15,,4,1111,6
Health,"http:/​/​www.rcpi.ie/​; The Royal College of Physicians of Ireland (Charter and Letters Patent Amendment) Act, 1979",,1692-12-15,,5,975,9
"Dublin ","http:/​/​www.rcpi.ie/​; Royal College of Physicians Act, 1761; S.I. No. 38/1926; The Royal College of Physicians of Ireland (Charter and Letters Patent Amendment) Act, 1979",,1692-12-15,,5,618,10
"health NEC","http:/​/​www.rcpi.ie/​; The Royal College of Physicians of Ireland (Charter and Letters Patent Amendment) Act, 1979",,1692-12-15,,4,1617,46
"outpatient services","http:/​/​www.rcpi.ie/​; Royal College of Physicians Act, 1761; S.I. No. 38/1926; The Royal College of Physicians of Ireland (Charter and Letters Patent Amendment) Act, 1979",,1692-12-15,,4,1618,42
"hospital services","http:/​/​www.rcpi.ie/​; Royal College of Physicians Act, 1761; S.I. No. 38/1926; The Royal College of Physicians of Ireland (Charter and Letters Patent Amendment) Act, 1979",,1692-12-15,,4,1619,43
"public health services","http:/​/​www.rcpi.ie/​; Royal College of Physicians Act, 1761; S.I. No. 38/1926; The Royal College of Physicians of Ireland (Charter and Letters Patent Amendment) Act, 1979",,1692-12-15,,4,1620,44
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1761,14,,,,1220,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1926,38,,,,1221,2
1526,1088,"Royal College of Physicians in Ireland",1692-12-15,0,834
