﻿name,alt,from_date,to_date,description,source,confidence,image
"Garda Síochána Ombudsman Commission","Coimisiún Ombudsman an Garda Síochána",2007-05-09,,,"http://www.gardaombudsman.ie/; The Garda Síochána Act 2005",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Coimisiún Ombudsman an Garda Síochána","http://www.gardaombudsman.ie/; The Garda Síochána Act 2005",,2007-05-09,,5,339,339
" Statutory Corporation","http://www.gardaombudsman.ie/; The Garda Síochána Act 2005",,2007-05-09,,5,543,5
"Adjudication - Grievance Handling","http://www.gardaombudsman.ie/; The Garda Síochána Act 2005",,2007-05-09,,5,721,3
"Public Order and Safety","http://www.gardaombudsman.ie/; The Garda Síochána Act 2005",,2007-05-09,,5,603,12
"Department of Justice, Equality and Law Reform","http://www.gardaombudsman.ie/; The Garda Síochána Act 2005; S.I. No. 216/2010",,2007-05-09,2010-06-02,5,670,136
"Department of Justice and Law Reform","S.I. No. 216/2010; S.I. No. 138/2011",,2010-06-02,2011-04-02,5,1448,727
"Department of Justice and Equality","S.I. No. 138/2011; S.I. No. 452/2020",,2011-04-02,2020-11-01,5,1725,775
"Department of Justice (II)","S.I. No. 452/2020",,2020-11-01,,5,2303,926
"Dublin ",http://www.gardaombudsman.ie/,,2007-05-09,,5,425,10
"police services","http://www.gardaombudsman.ie/; The Garda Síochána Act 2005",,2007-05-09,,5,1125,14
yes,"The Garda Síochána Act 2005",,2007-05-09,,5,262,1
yes,"Disability Act 2005","Subject to review under the Disability Act 2005",2007-05-09,,5,333,1
160,"Garda Síochána Ombudsman Commission","11,100,000",,euro,"Report of the Special Group on Public Service Numbers and Expenditure Programmes, Volume II: Detailed Papers",92,2009
2151,"Garda Síochána Ombudsman Commission",1262000,736000,euro,"DPER databank",,2002
2152,"Garda Síochána Ombudsman Commission",1000,1000,euro,"DPER databank",,2005
2153,"Garda Síochána Ombudsman Commission",1078000,611000,euro,"DPER databank",,2006
2154,"Garda Síochána Ombudsman Commission",14187000,3370000,euro,"DPER databank",,2007
2155,"Garda Síochána Ombudsman Commission",9949000,5916000,euro,"DPER databank",,2008
2156,"Garda Síochána Ombudsman Commission",9422000,6372000,euro,"DPER databank",,2009
2157,"Garda Síochána Ombudsman Commission",9235000,5766000,euro,"DPER databank",,2010
2158,"Garda Síochána Ombudsman Commission",8506000,5805000,euro,"DPER databank",,2011
2159,"Garda Síochána Ombudsman Commission",8327000,5647000,euro,"DPER databank",,2012
2160,"Garda Síochána Ombudsman Commission",7971000,5264000,euro,"DPER databank",,2013
2161,"Garda Síochána Ombudsman Commission",7924000,5338000,euro,"DPER databank",,2014
2677,"Garda Síochána Ombudsman Commission",8648000,5137000,euro,"DPER Databank",,2015
2678,"Garda Síochána Ombudsman Commission",8386000,5026000,euro,"DPER Databank",,2016
2679,"Garda Síochána Ombudsman Commission",8769000,5187000,euro,"DPER Databank",,2017
2680,"Garda Síochána Ombudsman Commission",9848000,6066000,euro,"DPER Databank",,2018
2681,"Garda Síochána Ombudsman Commission",10658000,7771000,euro,"DPER Databank",,2019
2682,"Garda Síochána Ombudsman Commission",1181000,8294000,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2005,20,,,,266,1
794,415,"Garda Síochána Act 2005",2007-05-09,0,515
