﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of the President of the Executive Council",,1924-06-01,1937-07-01,"Renamed with adoption of Constitution","Coakley & Gallagher 2005; Ministers and Secretaries Act, 1924; Constitution (Consequential Provisions) Act, 1937",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Ministerial Departments","Coakley & Gallagher 2005; Ministers and Secretaries Act, 1924; Constitution (Consequential Provisions) Act, 1937",,1924-06-01,1937-07-01,5,290,1
"Policy Formation and Execution","Ministers and Secretaries Act, 1924; Constitution (Consequential Provisions) Act, 1937",,1924-06-01,1937-07-01,5,683,10
"General Public Services","Ministers and Secretaries Act, 1924; Constitution (Consequential Provisions) Act, 1937",,1924-06-01,1937-07-01,5,576,8
"Dublin ",,,1924-06-01,1937-07-01,5,167,10
"Éamon de Valera",http://www.oireachtas.ie/members-hist/,"Continued as Taoiseach",1932-03-09,1937-12-29,5,394,103
"William T Cosgrave",http://www.oireachtas.ie/members-hist/,"Cumann na nGaedhael",1924-01-01,1932-03-09,5,393,273
"executive and legislative organs, financial and fiscal affairs, external affairs","Ministers and Secretaries Act, 1924; Constitution (Consequential Provisions) Act, 1937",,,1937-07-01,5,1090,1
yes,"Ministers and Secretaries Act, 1924; Constitution (Consequential Provisions) Act, 1937",,1924-06-01,1937-07-01,5,248,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1924,16,,,,495,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1937,40,,,,497,1
452,134,"Constitution (Consequential Provisions) Act, 1937",1937-07-01,297,131
1769,1267,"Ministers and Secretaries Act 1924 (Department of the President of the Executive Council)",1924-06-02,953,297
