﻿name,alt,from_date,to_date,description,source,confidence,image
"National Committee for Development Education",NCDE,1994-06-30,2002-12-01,,"Dáil Éireann - Volume 644 - 18 December, 2007 - Written Answers. - Departmental Agencies; http://web.archive.org/web/20011214234002/http://www.ncde.ie/index.html",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
NCDE,"Dáil Éireann - Volume 644 - 18 December, 2007 - Written Answers. - Departmental Agencies; http://web.archive.org/web/20011214234002/http://www.ncde.ie/index.html","Commonly used acronym",1994-06-30,2002-12-01,5,358,358
" Non-Statutory Non-Departmental Body","Dáil Éireann - Volume 644 - 18 December, 2007 - Written Answers. - Departmental Agencies; http://web.archive.org/web/20011214234002/http://www.ncde.ie/index.html",,1994-06-30,2002-12-01,5,580,7
Transfer,"Dáil Éireann - Volume 644 - 18 December, 2007 - Written Answers. - Departmental Agencies; http://web.archive.org/web/20011214234002/http://www.ncde.ie/index.html",,1994-06-30,2002-12-01,5,762,16
"Education and Training","Dáil Éireann - Volume 644 - 18 December, 2007 - Written Answers. - Departmental Agencies; http://web.archive.org/web/20011214234002/http://www.ncde.ie/index.html",,1994-06-30,2002-12-01,5,642,4
"International Services","Dáil Éireann - Volume 644 - 18 December, 2007 - Written Answers. - Departmental Agencies; http://web.archive.org/web/20011214234002/http://www.ncde.ie/index.html",,1994-06-30,2002-12-01,5,643,11
"Department of Foreign Affairs (II)","Dáil Éireann - Volume 644 - 18 December, 2007 - Written Answers. - Departmental Agencies; http://web.archive.org/web/20011214234002/http://www.ncde.ie/index.html",,1994-06-30,2002-12-01,5,745,137
"Dublin ",http://web.archive.org/web/20011214234002/http://www.ncde.ie/index.html,,1994-06-30,2002-12-01,5,443,10
"foreign economic aid","Dáil Éireann - Volume 644 - 18 December, 2007 - Written Answers. - Departmental Agencies; http://web.archive.org/web/20011214234002/http://www.ncde.ie/index.html",,1994-06-30,,5,1195,2
"education not definable by level","Dáil Éireann - Volume 644 - 18 December, 2007 - Written Answers. - Departmental Agencies; http://web.archive.org/web/20011214234002/http://www.ncde.ie/index.html",,1994-06-30,,5,1196,57
yes,"S.I. No. 359/2002",,2002-06-01,2002-12-01,5,217,1
654,"National Committee for Development Education","1,004,232",,punt,"Dáil Éireann - Volume 644 - 19 December, 2007, Written Answers. - Departmental Agencies.",7,1997
655,"National Committee for Development Education","1,011,745",,punt,"Dáil Éireann - Volume 644 - 19 December, 2007, Written Answers. - Departmental Agencies.",7,1998
656,"National Committee for Development Education","1,033,268",,punt,"Dáil Éireann - Volume 644 - 19 December, 2007, Written Answers. - Departmental Agencies.",7,1999
657,"National Committee for Development Education","1,638,615",,euro,"Dáil Éireann - Volume 644 - 19 December, 2007, Written Answers. - Departmental Agencies.",6,2000
658,"National Committee for Development Education","2,285,120",,euro,"Dáil Éireann - Volume 644 - 19 December, 2007, Written Answers. - Departmental Agencies.",6,2001
659,"National Committee for Development Education","2,708,375",,euro,"Dáil Éireann - Volume 644 - 19 December, 2007, Written Answers. - Departmental Agencies.",6,2002
728,362,"Development Education",1994-06-30,651,550
729,362,"Development Education",1994-06-30,652,550
1540,1100,"National Committee for Development Education",2002-12-01,550,137
