﻿name,alt,from_date,to_date,description,source,confidence,image
"Racing Board",,1945-06-22,1994-12-01,"Replaced the Board of Control for Mechanical Betting in Ireland in 1945; replaced by Irish Horseracing Authority in 1994","Racing Board and Racecourses Act, 1945; Irish Horseracing Industry Act, 1994",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","Racing Board and Racecourses Act, 1945; Irish Horseracing Industry Act, 1994",,1945-06-22,1994-12-01,5,475,5
Delivery,"Racing Board and Racecourses Act, 1945; Irish Horseracing Industry Act, 1994",,1945-06-22,1994-12-01,5,513,6
"Recreation, Culture, Religion","Racing Board and Racecourses Act, 1945; Irish Horseracing Industry Act, 1994",,1945-06-22,1994-12-01,5,492,13
"Department of Finance ","Racing Board and Racecourses Act, 1945; S.I. No. 56/1980",,1945-06-22,1980-02-26,5,532,133
"Department of Agriculture (II)","S.I. No. 56/1980; S.I. No. 97/1987",,1980-02-26,1987-03-31,5,533,271
"Department of Agriculture and Food (I)","S.I. No. 97/1987; S.I. No. 11/1993",,1987-03-31,1993-01-20,5,534,270
"Department of Agriculture, Food and Forestry","S.I. No. 11/1993; Irish Horseracing Industry Act, 1994",,1993-01-21,1994-12-01,5,535,269
"Dublin ","IPA Yearbooks",,1945-06-22,1994-12-01,5,323,10
"recreational and sporting services","Racing Board and Racecourses Act, 1945; Irish Horseracing Industry Act, 1994",,1945-06-22,1994-12-01,5,894,47
567,"Racing Board",,,euro,"Dáil Éireann - Volume 212 - 19 November, 1964--Ceisteanna—Questions. Oral Answers. - Numbers Employed by Semi-State Bodies",48,1964
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1945,16,,,,952,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1994,18,,,,953,1
344,65,"Irish Horseracing Industry Act, 1994",1994-12-01,455,453
917,535,"Racing Board and Racecourses Act, 1945",1945-06-22,666,455
