﻿name,alt,from_date,to_date,description,source,confidence,image
"Dairy Disposal Company, Ltd.",,1927-04-29,1972-01-01,"3 subsidiaries-Cleeves Confectionary (Limerick) Ltd., Condensed Milk Co. of Ireland Ltd, Newmarket Dairy Co. Ltd","Creamery Act 1928; MacCarthaigh 2009",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Private limited company","Creamery Act 1928; MacCarthaigh 2009",,1927-04-29,1972-01-01,5,548,13
Trading,"Creamery Act 1928; MacCarthaigh 2009",,1927-04-29,1972-01-01,5,727,15
"Agriculture, Fisheries and Forestry","Creamery Act 1928",,1927-04-29,1972-01-01,5,608,1
"Department of Agriculture (I)","Creamery Act 1928; S.I. No. 146/1965",,1927-04-29,1965-07-06,5,680,273
"Department of Agriculture and Fisheries","S.I. No. 146/1965",,1965-07-06,1972-01-01,5,681,272
"Assistant Secretary","Dáil Éireann - Volume 276 - 10 December, 1974--Written Answers. - Semi-State Bodies","1974--Chief Executive is an Assistant Secretary on secondment from the Department of Agriculture and Fisheries",,,4,97,3
"Dublin ","IPA Yearbooks",,1927-04-29,1972-01-01,5,429,10
"agriculture, forestry, fishing and hunting","Creamery Act 1928",,1927-04-29,,5,1134,21
286,"Dairy Disposal Company, Ltd.",,,euro,"Dáil Éireann - Volume 276 - 10 December, 1974--Written Answers. - Semi-State Bodies",223,1974
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1928,26,,,,713,1
1156,758,"Dairy Disposal Company",1927-04-29,0,520
1157,759,"Dairy Disposal Company",1986-05-27,520,0
