﻿name,alt,from_date,to_date,description,source,confidence,image
"State Pathologist's Office",,1929-01-01,,,"http://www.justice.ie/en/JELR/Pages/State_Pathologist%27s_Office; Dáil Éireann - Volume 62 - 17 June, 1936--Committee on Finance. - Vote 32—Office of the Minister for Justice (Resumed); Obituary, John McGrath, M.D. M.Sc., British Medical Journal, 26 Jan. 1957 (http://www.bmj.com/cgi/reprint/1/5012/232.pdf) ",4,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Executive Agency (without independent legal personality)","http://www.justice.ie/en/JELR/Pages/State_Pathologist%27s_Office; Dáil Éireann - Volume 62 - 17 June, 1936--Committee on Finance. - Vote 32—Office of the Minister for Justice (Resumed)",,1929-01-01,,5,774,3
Delivery,"http://www.justice.ie/en/JELR/Pages/State_Pathologist%27s_Office; Dáil Éireann - Volume 62 - 17 June, 1936--Committee on Finance. - Vote 32—Office of the Minister for Justice (Resumed)",,1929-01-01,,5,976,6
"Public Order and Safety","http://www.justice.ie/en/JELR/Pages/State_Pathologist%27s_Office; Dáil Éireann - Volume 62 - 17 June, 1936--Committee on Finance. - Vote 32—Office of the Minister for Justice (Resumed)",,1929-01-01,,5,841,12
"Department of Justice (I)",http://www.justice.ie/en/JELR/Pages/State_Pathologist%27s_Office,,1929-01-01,1997-07-08,3,1399,264
"Department of Justice, Equality and Law Reform","http://www.justice.ie/en/JELR/Pages/State_Pathologist%27s_Office; S.I. No. 216/2010",,1997-07-08,2010-06-02,5,1400,136
"Department of Justice and Law Reform","S.I. No. 216/2010; S.I. No. 138/2011",,2010-06-02,2011-04-02,5,1471,727
"Department of Justice and Equality","S.I. No. 138/2011; S.I. No. 452/2020",,2011-04-02,2020-11-01,5,1765,775
"Department of Justice (II)","S.I. No. 452/2020",,2020-11-01,,5,2333,926
"police services","http://www.justice.ie/en/JELR/Pages/State_Pathologist%27s_Office; Dáil Éireann - Volume 62 - 17 June, 1936--Committee on Finance. - Vote 32—Office of the Minister for Justice (Resumed)",,,,5,1459,14
"public order and safety NEC","http://www.justice.ie/en/JELR/Pages/State_Pathologist%27s_Office; Dáil Éireann - Volume 62 - 17 June, 1936--Committee on Finance. - Vote 32—Office of the Minister for Justice (Resumed)",,,,5,1460,19
2747,"State Pathologist's Office",187000,145000,euro,"DPER Databank",,1997
2748,"State Pathologist's Office",278000,235000,euro,"DPER Databank",,1998
2749,"State Pathologist's Office",288000,226000,euro,"DPER Databank",,1999
2750,"State Pathologist's Office",288000,226000,euro,"DPER Databank",,1999
2751,"State Pathologist's Office",285000,244000,euro,"DPER Databank",,2000
2752,"State Pathologist's Office",319000,259000,euro,"DPER Databank",,2001
2753,"State Pathologist's Office",408000,354000,euro,"DPER Databank",,2002
2754,"State Pathologist's Office",619000,380000,euro,"DPER Databank",,2003
2755,"State Pathologist's Office",524000,451000,euro,"DPER Databank",,2004
2756,"State Pathologist's Office",803000,679000,euro,"DPER Databank",,2005
2757,"State Pathologist's Office",860000,705000,euro,"DPER Databank",,2006
2758,"State Pathologist's Office",757000,599000,euro,"DPER Databank",,2007
2759,"State Pathologist's Office",1056000,791000,euro,"DPER Databank",,2008
2760,"State Pathologist's Office",1056000,816000,euro,"DPER Databank",,2009
2761,"State Pathologist's Office",2459000,780000,euro,"DPER Databank",,2010
2762,"State Pathologist's Office",945000,802000,euro,"DPER Databank",,2011
2763,"State Pathologist's Office",946000,847000,euro,"DPER Databank",,2012
2764,"State Pathologist's Office",950000,841000,euro,"DPER Databank",,2013
2765,"State Pathologist's Office",941000,698000,euro,"DPER Databank",,2014
2766,"State Pathologist's Office",1296000,736000,euro,"DPER Databank",,2015
2767,"State Pathologist's Office",1076000,542000,euro,"DPER Databank",,2016
2768,"State Pathologist's Office",889000,719000,euro,"DPER Databank",,2017
2769,"State Pathologist's Office",1198000,838000,euro,"DPER Databank",,2018
2770,"State Pathologist's Office",975000,766000,euro,"DPER Databank",,2019
2771,"State Pathologist's Office",983000,774000,euro,"DPER Databank",,2020
1202,820,"State Pathologist's Office",1929-01-01,0,720
