﻿name,alt,from_date,to_date,description,source,confidence,image
"Irish Patents Office","Oifig Na bPaitinní ",1927-10-01,2019-12-02,"The Irish Patents Office was replaced by the Intellectual Property Office of Ireland from 2 December 2019","McGauran et al. 2005;
http://www.patentsoffice.ie/;
Industrial and Commercial Property (Protection) Act 1927; Patents Acts 1964 & 1992; Trade Marks Act 1996; Intellectual Property (Miscellanious Provisions) Act 1998; Industrial Designs Act 2001; European Communities (Supplementary Protection Certificate) Regulations 1993; S.I. No. 586/2019
",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Oifig Na bPaitinní ","www.patentsoffice.ie; S.I. No. 586/2019
",,1927-10-01,2019-12-02,5,36,36
" Statutory non-departmental body","Industrial and Commercial Property (Protection) Act 1927; Patents Act 1992; Trade Marks Act 1996; Intellectual Property (Miscellanious Provisions) Act 1998; Industrial Designs Act 2001; European Communities (Supplementary Protection Certificate) Regulations 1993;
www.patentsoffice.ie; S.I. No. 586/2019
",,1927-10-01,2019-12-02,5,33,6
"Regulatory (over public and private sectors)","Industrial and Commercial Property (Protection) Act 1927; Patents Act 1992; Trade Marks Act 1996; Intellectual Property (Miscellanious Provisions) Act 1998; Industrial Designs Act 2001; European Communities (Supplementary Protection Certificate) Regulations 1993; S.I. No. 586/2019
",,1927-10-01,2019-12-02,5,40,12
"Enterprise and Economic Development","Industrial and Commercial Property (Protection) Act 1927; Patents Act 1992; Trade Marks Act 1996; Intellectual Property (Miscellanious Provisions) Act 1998; Industrial Designs Act 2001; European Communities (Supplementary Protection Certificate) Regulations 1993;
www.patentsoffice.ie; S.I. No. 586/2019",,1927-10-01,2019-12-02,5,38,6
"Department of Enterprise, Trade and Employment (I)","http://www.entemp.ie/; Enterprise, Trade and Employment (Alteration of Name of Department and Title of Minister) Order 2010",,1997-07-12,2010-05-02,5,1286,132
"Department of Enterprise and Employment",,,1993-01-20,1997-07-11,5,1287,289
"Department of Enterprise, Trade and Innovation","http://www.entemp.ie/; Enterprise, Trade and Employment (Alteration of Name of Department and Title of Minister) Order 2010; S.I. No. 245/2011",,2010-05-02,2011-06-02,5,1335,713
"Department of Jobs, Enterprise and Innovation","S.I. No. 245/2011; S.I. No. 364/2017",,2011-06-02,2017-09-02,5,1742,778
"Department of Business, Enterprise and Innovation","S.I. No. 364/2017; S.I. No. 586/2019",,2017-09-02,2019-12-02,5,2058,865
"Kilkenny ","http://www.patentsoffice.ie/; Cassidy, D. (2002)'Changing Times at the Irish Patents Offices' World Patent Information 24:2, 129-135; S.I. No. 586/2019",,1998-08-31,2019-12-02,5,254,15
"Dublin ","Cassidy, D. (2002)'Changing Times at the Irish Patents Offices' World Patent Information 24:2, 129-135.",,1927-10-01,1998-08-31,5,566,10
"general economic, commercial and labour affairs","Industrial and Commercial Property (Protection) Act 1927; Patents Act 1992; Trade Marks Act 1996; Intellectual Property (Miscellanious Provisions) Act 1998; Industrial Designs Act 2001; European Communities (Supplementary Protection Certificate) Regulations 1993;
www.patentsoffice.ie; S.I. No. 586/2019

",,1927-10-01,2019-12-02,5,54,20
yes,"Disability act 2005; S.I. No. 586/2019","is subject to Ombudsman review under the Disability Act 2005",2005-01-01,2019-12-02,5,31,1
3181,"Irish Patents Office",3165000,2251000,euro,"DPER Databank",,2012
3182,"Irish Patents Office",2400000,1840000,euro,"DPER Databank",,2013
3183,"Irish Patents Office",2374000,1781000,euro,"DPER Databank",,2014
3184,"Irish Patents Office",2506000,1873000,euro,"DPER Databank",,2015
3185,"Irish Patents Office",2632000,1936000,euro,"DPER Databank",,2016
3186,"Irish Patents Office",2847000,1922000,euro,"DPER Databank",,2017
3187,"Irish Patents Office",2899000,2013000,euro,"DPER Databank",,2018
3188,"Irish Patents Office",3160000,2217000,euro,"DPER Databank",,2019
3189,"Irish Patents Office",3133000,2219000,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1927,16,,,,873,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1992,1,,,,874,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1996,6,,,,875,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1998,28,,,,876,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1964,12,,,,877,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2019,586,,,,1472,2
1143,747,"Industrial and Commercial Property (Protection) Act, 1927 (Commencement) Order, 1927.",1927-10-01,0,40
1679,1212,"Copyright and Other Intellectual Property Law Provisions Act 2019",2019-12-02,40,938
