﻿name,alt,from_date,to_date,description,source,confidence,image
"Western Development Commission","Coimisiún Forbartha an Iarthair",1999-02-01,,"Was established on a non-statutory basis in 1997 and became a statutory body in January 1999 on the basis of the Western Development Commission Act 1998","McGauran et al. 2005; http://www.wdc.ie/; Western Development Commission Act 1998; S.I. No.9/1999",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Coimisiún Forbartha an Iarthair",http://www.wdc.ie/,"Irish Language Name",1999-02-01,,5,526,526
" Statutory Corporation","http://www.wdc.ie/; Western Development Commission Act 1998; S.I. No.9/1999",,1999-02-01,,5,344,5
Transfer,"http://www.wdc.ie/; Western Development Commission Act 1998; S.I. No.9/1999",,1999-02-01,,5,355,16
"Enterprise and Economic Development","http://www.wdc.ie/; Western Development Commission Act 1998; S.I. No.9/1999",,1999-02-01,,5,364,6
"Department of Agriculture and Food (II)","Western Development Commission Act 1998; S.I. No.9/1999",,1999-02-01,1999-09-26,5,253,268
"Department of Community, Rural and Gaeltacht Affairs ","McGauran et al. 2005; http://www.pobail.ie/",,2002-01-01,2010-06-02,5,254,139
"Department of Community, Equality and Gaeltacht Affairs","http://www.pobail.ie/; S.I. No. 196/2011",,2010-06-02,2011-05-01,5,1485,728
"Department of the Environment, Community and Local Government","S.I. No. 193/2011; S.I. No. 196/2011; S.I. No. 308/2016",,2011-05-02,2016-06-09,5,1633,773
"Department of Arts, Heritage and the Gaeltacht","S.I. No. 308/2016; S.I. No. 357/2016",,2016-06-09,2016-07-07,5,2047,772
"Department of Arts, Heritage, Regional, Rural and Gaeltacht Affairs","S.I. No. 357/2016; S.I. No. 354/2017",,2016-07-07,2017-07-27,5,2048,855
"Department of Rural and Community Development","S.I. No. 354/2017",,2017-07-27,,5,2130,868
"Roscommon ",http://www.wdc.ie/,,1999-02-01,,5,211,25
"general economic, commercial and labour affairs","http://www.wdc.ie/; Western Development Commission Act 1998; S.I. No.9/1999",,1999-02-01,,5,626,20
"Research and Development (Economic affairs)","http://www.wdc.ie/; Western Development Commission Act 1998; S.I. No.9/1999",,1999-02-01,,5,627,27
"economic affairs NEC","http://www.wdc.ie/; Western Development Commission Act 1998; S.I. No.9/1999",,1999-02-01,,5,628,28
yes,"http://www.wdc.ie/; Freedom of Information Act 1997",,2002-11-01,,5,126,1
yes,"http://audgen.gov.ie/; Western Development Commission Act, 1998",,1999-02-01,,5,107,1
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,,5,202,1
81,"Western Development Commission","5,200,000",1,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",17,2009
1790,"Western Development Commission",262000,61000,euro,"DPER databank",,1997
1791,"Western Development Commission",825000,216000,euro,"DPER databank",,1998
1792,"Western Development Commission",723000,317000,euro,"DPER databank",,1999
1793,"Western Development Commission",782000,333000,euro,"DPER databank",,2000
1794,"Western Development Commission",944000,485000,euro,"DPER databank",,2001
1795,"Western Development Commission",1413000,320000,euro,"DPER databank",,2002
1796,"Western Development Commission",1385000,756000,euro,"DPER databank",,2003
1797,"Western Development Commission",1563000,861000,euro,"DPER databank",,2004
1798,"Western Development Commission",1792000,864000,euro,"DPER databank",,2005
1799,"Western Development Commission",2224000,957000,euro,"DPER databank",,2006
1800,"Western Development Commission",2495000,992000,euro,"DPER databank",,2007
1801,"Western Development Commission",2516000,1055000,euro,"DPER databank",,2008
1802,"Western Development Commission",2158000,1083000,euro,"DPER databank",,2009
1803,"Western Development Commission",1683000,885000,euro,"DPER databank",,2010
1804,"Western Development Commission",1458000,934000,euro,"DPER databank",,2011
1805,"Western Development Commission",1387000,776000,euro,"DPER databank",,2012
1806,"Western Development Commission",1313000,735000,euro,"DPER databank",,2013
1807,"Western Development Commission",1521000,910000,euro,"DPER databank",,2014
3248,"Western Development Commission",1412000,809000,euro,"DPER Databank",,2017
3249,"Western Development Commission",1436000,850000,euro,"DPER Databank",,2018
3250,"Western Development Commission",2015000,1092000,euro,"DPER Databank",,2019
3251,"Western Development Commission",2049000,1271000,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1998,42,,,,132,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1999,9,,,,133,2
830,451,"Western Development Commission Act 1998",1999-02-01,0,349
