﻿name,alt,from_date,to_date,description,source,confidence,image
"National Youth Work Advisory Committee",,1997-06-23,,,"Youth Work Acts, 1997 & 2001; Dáil Éireann - Volume 481 - 07 October, 1997--Written Answers. - Ministerial Appointments; Dáil Éireann - Volume 654 - 13 May, 2008--Written Answers. - Youth Work Sector; Written answers--Tuesday, 18 May 2010, Department of Health and Children, Youth Services
",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory non-departmental body","Youth Work Acts, 1997 & 2001; Dáil Éireann - Volume 481 - 07 October, 1997--Written Answers. - Ministerial Appointments; Dáil Éireann - Volume 654 - 13 May, 2008--Written Answers. - Youth Work Sector; Written answers--Tuesday, 18 May 2010, Department of Health and Children, Youth Services ",,1997-06-23,,5,814,6
"Advisory - Consultative - Representation - Advocacy","Youth Work Acts, 1997 & 2001; Dáil Éireann - Volume 481 - 07 October, 1997--Written Answers. - Ministerial Appointments; Dáil Éireann - Volume 654 - 13 May, 2008--Written Answers. - Youth Work Sector; Written answers--Tuesday, 18 May 2010, Department of Health and Children, Youth Services ",,1997-06-23,,5,1015,4
Employment,"Youth Work Acts, 1997 & 2001; Dáil Éireann - Volume 481 - 07 October, 1997--Written Answers. - Ministerial Appointments; Dáil Éireann - Volume 654 - 13 May, 2008--Written Answers. - Youth Work Sector; Written answers--Tuesday, 18 May 2010, Department of Health and Children, Youth Services ",,1997-06-23,,5,872,5
"Department of Education (I)","Youth Work Act, 1997; S.I. 430/1997",,1997-06-23,1997-09-30,5,1576,258
"Department of Education and Science","S.I. No. 430/1997; Youth Work Act, 2001; S.I. No. 184/2010",,1997-10-01,2010-05-02,5,1577,145
"Department of Education and Skills","S.I. No. 184/2010; http://www.education.ie/home/home.jsp?maincat=&pcategory=17216&ecategory=17265&sectionpage=12251&language=EN&link=link001&page=1&doc=26383; S.I. No. 450/2020",,2010-05-02,2020-10-22,5,1578,716
"Department of Education (II)","S.I. No. 450/2020",,2020-10-22,,5,2279,925
"general economic, commercial and labour affairs","Youth Work Acts, 1997 & 2001; Dáil Éireann - Volume 481 - 07 October, 1997--Written Answers. - Ministerial Appointments; Dáil Éireann - Volume 654 - 13 May, 2008--Written Answers. - Youth Work Sector; Written answers--Tuesday, 18 May 2010, Department of Health and Children, Youth Services ",,1997-06-23,,5,1495,20
unemployment,"Youth Work Acts, 1997 & 2001; Dáil Éireann - Volume 481 - 07 October, 1997--Written Answers. - Ministerial Appointments; Dáil Éireann - Volume 654 - 13 May, 2008--Written Answers. - Youth Work Sector; Written answers--Tuesday, 18 May 2010, Department of Health and Children, Youth Services ",,1997-06-23,,5,1496,65
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1997,30,,,,1065,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2001,42,,,,1066,1
1199,817,"Youth Work Act 1997",1997-06-23,0,749
