﻿name,alt,from_date,to_date,description,source,confidence,image
"Inland Fisheries Trust Incorporated","Iontaobhas Iascaigh Intire Ioncorportha",1951-05-07,1980-10-29,"Death by replacement by Central Fisheries Board","Fisheries Act, 1980; CRO",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Iontaobhas Iascaigh Intire Ioncorportha","Fisheries Act, 1980; IPA Yearbooks","Irish Language Name",1951-05-07,1980-10-29,5,370,370
" Company limited by guarantee","http://www.loughsheelinanglers.ie/history/lstpa_hst.htm; Fisheries Act, 1980",,1951-05-07,1980-10-29,3,607,14
"Advisory - Consultative - Representation - Advocacy","Fisheries Act, 1980",,1951-05-17,1980-10-29,5,788,4
"Regulatory (over public and private sectors)","Fisheries Act, 1980",,1951-05-07,1980-10-29,5,789,12
"Agriculture, Fisheries and Forestry","Fisheries Act, 1980",,1951-05-07,1980-10-29,5,668,1
"Department of Lands","S.I. No. 146/1965",,1951-01-01,1965-07-06,5,975,283
"Department of Agriculture and Fisheries","S.I. No. 146/1965; S.I. No. 31/1977",,1965-07-06,1977-02-08,5,976,272
"Department of Fisheries (II)","S.I. No. 29/1977; S.I. No. 195/1978",,1977-02-09,1978-07-14,5,977,282
"Department of Fisheries and Forestry","S.I. No. 195/1978; Fisheries Act, 1980",,1978-07-15,1980-01-01,5,978,281
"Dublin ","IPA Yearbooks",,1951-01-01,1980-01-01,5,464,10
"agriculture, forestry, fishing and hunting","Fisheries Act, 1980",,1951-05-07,1980-10-29,5,1227,21
289,"Inland Fisheries Trust Incorporated",,,euro,"Dáil Éireann - Volume 276 - 10 December, 1974--Written Answers. - Semi-State Bodies",153,1974
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1980,1,,,,670,1
1163,765,"Inland Fisheries Trust",1951-05-07,0,571
1164,766,"SI No. 323/1980 Fisheries Act 1980 (Appointed Day) Order",1980-10-29,571,123
