﻿name,alt,from_date,to_date,description,source,confidence,image
"Building Regulations Advisory Body",,1991-12-04,2012-06-13,"Was re-appointed for a five-year term in January 2002 by S.I. No.2/2002. The Minister appointed the final BRAB on 14th June 2007 for a period of 5 years, expiring on 13th June 2012. BRAB was subsumed into the Department.","McGauran et al. 2005; http://www.environ.ie/en/DevelopmentandHousing/BuildingStandards/BRAB/; Building Control Act 1990; S.I. No.2/2002; www.oireachtas.ie/en/debates/question/2013-01-16/840; www.kildarestreet.com/wrans/?id=2017-05-09a.576",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory non-departmental body","Building Control Act 1990; S.I. No.2/2002; www.kildarestreet.com/wrans/?id=2017-05-09a.576",,1991-12-04,2012-06-13,5,181,6
"Advisory - Consultative - Representation - Advocacy","Building Control Act 1990; S.I. No.2/2002; www.kildarestreet.com/wrans/?id=2017-05-09a.576",,1991-12-04,2012-06-13,5,236,4
"Housing and Community Amenities","http://www.environ.ie/en/DevelopmentandHousing/BuildingStandards/BRAB/; Building Control Act 1990; S.I. No.2/2002; www.kildarestreet.com/wrans/?id=2017-05-09a.576",,1991-12-04,2012-06-13,5,176,10
"Department of the Environment, Heritage and Local Government","McGauran et al. 2005; http://www.environ.ie/en/DevelopmentandHousing/BuildingStandards/BRAB/; S.I. No. 233/2003; S.I. No. 193/2011",,2003-06-10,2011-05-02,5,59,142
"Department of the Environment and Local Government","S.I. No. 322/1997; S.I. No. 233/2003; S.I. No. 2/2002",,1997-07-22,2003-06-10,5,369,298
"Department of the Environment","Building Control Act, 1990; S.I. No. 304/1991; S.I. No. 322/1997",,1991-12-04,1997-07-22,5,370,299
"Department of the Environment, Community and Local Government","S.I. No. 193/2011; www.kildarestreet.com/wrans/?id=2017-05-09a.576",,2011-05-02,2012-06-13,5,1783,773
"Dublin ","http://www.environ.ie/en/DevelopmentandHousing/BuildingStandards/BRAB; www.kildarestreet.com/wrans/?id=2017-05-09a.576",,1991-12-04,2012-06-13,4,127,10
"housing development","http://www.environ.ie/en/DevelopmentandHousing/BuildingStandards/BRAB/; Building Control Act 1990; S.I. No.2/2002; www.kildarestreet.com/wrans/?id=2017-05-09a.576",,1991-12-04,2012-06-13,5,271,35
"Research and Development (Housing)","http://www.environ.ie/en/DevelopmentandHousing/BuildingStandards/BRAB/; Building Control Act 1990; S.I. No.2/2002; www.kildarestreet.com/wrans/?id=2017-05-09a.576",,1991-12-04,2012-06-13,5,272,39
"housing and community amenities NEC","http://www.environ.ie/en/DevelopmentandHousing/BuildingStandards/BRAB/; Building Control Act 1990; S.I. No.2/2002; www.kildarestreet.com/wrans/?id=2017-05-09a.576",,1991-12-04,2012-06-13,5,273,40
yes,"Freedom of Information Act; http://www.foi.gov.ie; www.kildarestreet.com/wrans/?id=2017-05-09a.576",,2006-01-01,2012-06-13,5,70,1
yes,"Disability Act 2005; www.kildarestreet.com/wrans/?id=2017-05-09a.576","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,2012-06-13,5,127,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1990,3,,,,103,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2002,2,,,,104,2
842,463,"Building Control Act 1990",1991-12-04,0,189
1628,1169,"Building Regulations Advisory Body",2012-06-13,189,0
