﻿name,alt,from_date,to_date,description,source,confidence,image
"National Organisation for Rehabilitation",,1955-11-01,1967-09-21,"Replaced by National Rehabilitation Board","S.I. No. 300/1967; Dáil Éireann - Volume 160 - 06 December, 1956--Ceisteanna—Questions. Oral Answers. - Advisory Councils and Similar Bodies: Health",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Company limited by guarantee","S.I. No. 300/1967; Dáil Éireann - Volume 160 - 06 December, 1956--Ceisteanna—Questions. Oral Answers. - Advisory Councils and Similar Bodies: Health",,1955-11-01,1967-09-21,3,674,14
Delivery,"S.I. No. 300/1967; Dáil Éireann - Volume 160 - 06 December, 1956--Ceisteanna—Questions. Oral Answers. - Advisory Councils and Similar Bodies: Health",,1955-11-01,1967-09-21,5,872,6
"Advisory - Consultative - Representation - Advocacy","S.I. No. 300/1967; Dáil Éireann - Volume 160 - 06 December, 1956--Ceisteanna—Questions. Oral Answers. - Advisory Councils and Similar Bodies: Health",,1955-11-01,1967-09-21,5,873,4
Health,"S.I. No. 300/1967; Dáil Éireann - Volume 160 - 06 December, 1956--Ceisteanna—Questions. Oral Answers. - Advisory Councils and Similar Bodies: Health",,1955-11-01,1967-09-21,5,752,9
"Social Protection","S.I. No. 300/1967; Dáil Éireann - Volume 160 - 06 December, 1956--Ceisteanna—Questions. Oral Answers. - Advisory Councils and Similar Bodies: Health",,1955-11-01,1967-09-21,5,753,14
"Department of Health (I)","S.I. No. 300/1967; Dáil Éireann - Volume 160 - 06 December, 1956--Ceisteanna—Questions. Oral Answers. - Advisory Councils and Similar Bodies: Health",,1955-11-01,1967-09-21,5,1143,296
"public health services","S.I. No. 300/1967; Dáil Éireann - Volume 160 - 06 December, 1956--Ceisteanna—Questions. Oral Answers. - Advisory Councils and Similar Bodies: Health",,,1967-09-21,5,1340,44
"sickness and disability","S.I. No. 300/1967; Dáil Éireann - Volume 160 - 06 December, 1956--Ceisteanna—Questions. Oral Answers. - Advisory Councils and Similar Bodies: Health",,,1967-09-21,5,1341,61
"social exclusion NEC","S.I. No. 300/1967; Dáil Éireann - Volume 160 - 06 December, 1956--Ceisteanna—Questions. Oral Answers. - Advisory Councils and Similar Bodies: Health",,,1967-09-21,5,1342,67
"social protection NEC","S.I. No. 300/1967; Dáil Éireann - Volume 160 - 06 December, 1956--Ceisteanna—Questions. Oral Answers. - Advisory Councils and Similar Bodies: Health",,,1967-09-21,5,1343,69
304,"National Organisation for Rehabilitation",,,euro,"Dáil Éireann - Volume 212 - 19 November, 1964--Ceisteanna—Questions. Oral Answers. - Numbers Employed by Health Bodies",20,1964
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1967,300,,,,587,2
820,441,"S.I. No. 300/1967 (National Rehabilitation Board)",1967-12-20,640,493
939,557,"National Organisation for Rehabilitation",1955-11-01,0,640
