﻿name,alt,from_date,to_date,description,source,confidence,image
"Family Support Agency","An Ghníomhaireacht um Thacaíocht Teaghlaigh",2003-05-06,2014-01-01,,"McGauran et al. 2005; http://www.fsa.ie/; Family Support Agency Act 2001; Child and Family Agency Act 2013",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Ghníomhaireacht um Thacaíocht Teaghlaigh","Family Support Agency Act, 2001; Child and Family Agency Act 2013","Irish Language Name",2003-05-06,2014-01-01,5,379,379
" Statutory Corporation","http://www.fsa.ie/; Family Support Agency Act 2001; Child and Family Agency Act 2013",,2003-05-06,2014-01-01,5,394,5
Delivery,"http://www.fsa.ie/; Family Support Agency Act 2001; Child and Family Agency Act 2013",,2003-05-06,2014-01-01,5,412,6
"Advisory - Consultative - Representation - Advocacy","http://www.fsa.ie/; Family Support Agency Act 2001; Child and Family Agency Act 2013",,2003-05-06,2014-01-01,5,413,4
"Social Protection","http://www.fsa.ie/; Family Support Agency Act 2001; Child and Family Agency Act 2013",,2003-05-06,2014-01-01,5,417,14
"Department of Social and Family Affairs","McGauran et al. 2005; S.I. No. 181/2003; S.I. No. 190/2010",,2003-05-06,2010-05-01,5,400,140
"Department of Community, Rural and Gaeltacht Affairs ","S.I. No. 190/2010; S.I. No. 215/2010",,2010-05-01,2010-06-02,5,1493,139
"Department of Community, Equality and Gaeltacht Affairs","S.I. No. 215/2010; S.I. No. 214/2011",,2010-06-02,2011-06-02,5,1494,728
"Department of Children and Youth Affairs","S.I. No. 214/2011; Child and Family Agency Act 2013",,2011-06-02,2014-01-01,5,1641,776
"Dublin ",http://www.fsa.ie/,"Dublin 2",2003-05-06,2014-01-01,5,253,10
"family and children","http://www.fsa.ie/; Family Support Agency Act 2001; Child and Family Agency Act 2013",,2003-05-06,2014-01-01,5,729,64
yes,"http://www.fsa.ie/; Freedom of Information Acts 1997 & 2003; Child and Family Agency Act 2013",,2006-01-01,2014-01-01,5,151,1
yes,"Family Support Agency Act 2001; http://audgen.gov.ie/; Child and Family Agency Act 2013",,2003-05-06,2014-01-01,5,126,1
yes,"Disability Act 2005; Child and Family Agency Act 2013","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,2014-01-01,5,228,1
172,"Family Support Agency","38,700,000",,euro,"Report of the Special Group on Public Service Numbers and Expenditure Programmes, Volume II: Detailed Papers",39,2009
1850,"Family Support Agency",2258000,132000,euro,"DPER databank",,2000
1851,"Family Support Agency",13141000,733000,euro,"DPER databank",,2003
1852,"Family Support Agency",19610000,1492000,euro,"DPER databank",,2004
1853,"Family Support Agency",22869000,1921000,euro,"DPER databank",,2005
1854,"Family Support Agency",26506000,2217000,euro,"DPER databank",,2006
1855,"Family Support Agency",35339000,2517000,euro,"DPER databank",,2007
1856,"Family Support Agency",35981000,2232000,euro,"DPER databank",,2008
1857,"Family Support Agency",34660000,2404000,euro,"DPER databank",,2009
1858,"Family Support Agency",9909000,,euro,"DPER databank",,2010
1859,"Family Support Agency",25966000,768000,euro,"DPER databank",,2012
1860,"Family Support Agency",24134000,1361000,euro,"DPER databank",,2013
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2001,54,,,,245,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2013,40,,,,1159,1
619,276,"Family Support Agency Act 2001",2003-05-06,0,393
1445,1016,"Child and Family Agency Act 2013",2014-01-01,393,803
