﻿name,alt,from_date,to_date,description,source,confidence,image
"Local Supplies Advisory Committee",,1925-01-01,1994-01-01,,"Local Authorities Combined Purchasing Acts 1925 & 1939; Dáil Éireann - Volume 324 - 27 November, 1980--Written Answers. - Advisory Bodies; S.I. No. 171/1994",4,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory non-departmental body","Local Authorities Combined Purchasing Acts 1925 & 1939; Dáil Éireann - Volume 324 - 27 November, 1980--Written Answers. - Advisory Bodies; S.I. No. 171/1994",,1925-01-01,1994-01-01,4,717,6
"Advisory - Consultative - Representation - Advocacy","Local Authorities Combined Purchasing Acts 1925 & 1939; Dáil Éireann - Volume 324 - 27 November, 1980--Written Answers. - Advisory Bodies",,1925-01-01,1994-01-01,4,911,4
"General Public Services","Local Authorities Combined Purchasing Acts 1925 & 1939; Dáil Éireann - Volume 324 - 27 November, 1980--Written Answers. - Advisory Bodies",,1925-01-01,1994-01-01,4,788,8
"Department of Local Government and Public Health","Local Authorities Combined Purchasing Acts 1925 & 1939; S.I. No. 16/1947",,1925-01-01,1947-01-22,4,1227,301
"Department of Local Government ","No. 16/1947; S.I. No. 269/1977",,1947-01-22,1977-08-16,4,1228,300
"Department of the Environment","Dáil Éireann - Volume 324 - 27 November, 1980--Written Answers. - Advisory Bodies; S.I. No. 171/1994",,1977-08-17,1994-01-01,4,1229,299
"general public services NEC","Local Authorities Combined Purchasing Acts 1925 & 1939; Dáil Éireann - Volume 324 - 27 November, 1980--Written Answers. - Advisory Bodies",,,,4,1384,6
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1925,20,,,,865,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1939,14,,,,866,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1994,171,,,,1080,2
974,587,"Local Authorities Combined Purchasing Act 1925",1925-01-01,0,671
1359,950,"S.I. No. 171/1994 (Local Government)",1994-01-01,671,0
