﻿name,alt,from_date,to_date,description,source,confidence,image
"Independent Radio and Television Commission",IRTC,1988-10-17,2001-09-01,"Replaced by Broadcasting Commission of Ireland","Radio and Television Act, 1988; Broadcasting Act, 2001",5,
"Independent Radio and Television Commission","An Coimisiún Um Raidio agus Telefís Neamhspleách",1988-10-17,2001-09-01,"Replaced by Broadcasting Commission of Ireland","Radio and Television Act, 1988; Broadcasting Act, 2001",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
IRTC,"Radio and Television Act, 1988; Broadcasting Act, 2001","Commonly used acronym",1988-10-17,2001-09-01,5,345,345
"An Coimisiún Um Raidio agus Telefís Neamhspleách","Radio and Television Act, 1988; Broadcasting Act, 2001","Irish Language Name",1988-10-17,2001-09-01,5,346,346
" Statutory Corporation","Radio and Television Act, 1988; Broadcasting Act, 2001",,1988-10-17,2001-09-01,5,550,5
Contracting,"Radio and Television Act, 1988; Broadcasting Act, 2001",,1988-10-17,2001-09-01,5,729,5
Communications,"Radio and Television Act, 1988; Broadcasting Act, 2001",,1988-10-17,2001-09-01,5,611,2
"Department of Communications","Radio and Television Act, 1988; S.I. No. 26/1991",,1988-10-17,1991-02-08,5,684,236
"Department of Tourism, Transport and Communications","S.I. No. 26/1991; S.I. No. 13/1993",,1991-02-08,1993-01-20,5,685,304
"Department of Arts, Culture and the Gaeltacht","S.I. No. 13/1993; S.I. No. 306/1997",,1993-01-20,1997-07-12,5,686,287
"Department of Arts, Heritage, Gaeltacht, and the Islands","S.I. No. 306/1997; Broadcasting Act, 2001",,1997-07-12,2001-09-01,5,687,286
"Dublin ","IPA Yearbooks",,1988-10-17,2001-09-01,5,431,10
"broadcasting and publishing services","Radio and Television Act, 1988; Broadcasting Act, 2001",,1988-10-17,2001-09-01,5,1137,49
yes,"S.I. No. 355/2000",,2000-10-21,2001-09-01,5,214,1
yes,"Radio and Television Act, 1988; Broadcasting Act, 2001",,1988-10-17,2001-09-01,5,275,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1988,20,,,,304,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2001,4,,,,305,1
429,117,"Broadcasting Act, 2001-BCI",2001-09-01,522,357
658,310,"Radio and Television Act, 1988",1988-10-17,0,522
