﻿name,alt,from_date,to_date,description,source,confidence,image
"Irish Research Council","An Chomhairle um Thaighde in Éirinn",2012-03-29,,"The mission of the Irish Research Council is to enable and sustain a vibrant research community in Ireland.","http://www.research.ie/; 'New body sees value of research' Irish Times, 26 April 2012",5,
"Irish Research Council",IRC,2012-03-29,,"The mission of the Irish Research Council is to enable and sustain a vibrant research community in Ireland.","http://www.research.ie/; 'New body sees value of research' Irish Times, 26 April 2012",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Chomhairle um Thaighde in Éirinn",http:/​/​www.research.ie/​,"Irish Language Name",2012-03-29,,5,469,469
IRC,,"Common acronym",2012-03-29,,4,615,615
" Non-Statutory Non-Departmental Body","http:/​/​www.research.ie/​; 'New body sees value of research' Irish Times, 26 April 2012",,2012-03-29,,5,865,7
Transfer,"http:/​/​www.research.ie/​; 'New body sees value of research' Irish Times, 26 April 2012",,2012-03-29,,5,1058,16
"Education and Training","http:/​/​www.research.ie/​; 'New body sees value of research' Irish Times, 26 April 2012",,2012-03-29,,5,921,4
"Science and Technology","http:/​/​www.research.ie/​; 'New body sees value of research' Irish Times, 26 April 2012",,2012-03-29,,5,922,16
"Department of Education and Skills","http:/​/​www.research.ie/​; 'New body sees value of research' Irish Times, 26 April 2012; S.I. 451/2020 - IRC under auspices of Higher Education Authority",,2012-03-29,2020-10-21,5,1818,716
"Department of Further and Higher Education, Research, Innovation and Science","S.I. 451/2020 - IRC under auspices of Higher Education Authority",,2020-10-21,,5,2263,924
"Dublin ","http:/​/​www.research.ie/​; 'New body sees value of research' Irish Times, 26 April 2012",,2012-03-29,,5,585,10
"Research and Development (Education)","http:/​/​www.research.ie/​; 'New body sees value of research' Irish Times, 26 April 2012",,2012-03-29,,5,1558,59
"education NEC","http:/​/​www.research.ie/​; 'New body sees value of research' Irish Times, 26 April 2012",,2012-03-29,,5,1559,60
2419,"Irish Research Council",,,euro,"IRC Annual Report 2017",,2017
1417,996,"Irish Research Council",2012-03-29,367,788
1418,996,"Irish Research Council",2012-03-29,350,788
