﻿name,alt,from_date,to_date,description,source,confidence,image
"Residential Tenancies Board",RTB,2016-04-07,,"Replaced the Private Residential Tenancies Board and absorbed functions of the Rent Tribunal. The Residential Tenancies (Amendment) Act 2019 provided the RTB with additional powers to regulate the rental sector, including a new investigations and sanctions unit ","www.rtb.ie; Residential Tenancies (Amendment) Act 2015; S.I. No. 151/2016; S.I. No. 4/2016; Residential Tenancies (Amendment) Act 2019",5,
"Residential Tenancies Board","An Bord Um Thionontachtai Conaithe",2016-04-07,,"Replaced the Private Residential Tenancies Board and absorbed functions of the Rent Tribunal. The Residential Tenancies (Amendment) Act 2019 provided the RTB with additional powers to regulate the rental sector, including a new investigations and sanctions unit ","www.rtb.ie; Residential Tenancies (Amendment) Act 2015; S.I. No. 151/2016; S.I. No. 4/2016; Residential Tenancies (Amendment) Act 2019",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
RTB,www.rtb.ie,"Common abbreviation",2016-04-07,,5,560,560
"An Bord Um Thionontachtai Conaithe",www.rtb.ie,"Irish Language Name",2016-04-07,,5,561,561
" Statutory Corporation","Residential Tenancies (Amendment) Act 2015; S.I. No. 151/2016",,2016-04-07,,4,946,5
"Adjudication - Grievance Handling","Residential Tenancies (Amendment) Act 2015; S.I. No. 151/2016",,2016-04-07,,5,1157,3
"Regulatory (over public and private sectors)","Residential Tenancies (Amendment) Act 2015; S.I. No. 151/2016",,2016-04-07,,5,1158,12
"Housing and Community Amenities","Residential Tenancies (Amendment) Act 2015; S.I. No. 151/2016",,2016-04-07,,5,1021,10
"Public Order and Safety","Residential Tenancies (Amendment) Act 2015; S.I. No. 151/2016",,2016-04-07,,5,1022,12
"Department of the Environment, Community and Local Government","Residential Tenancies (Amendment) Act 2015; S.I. No. 151/2016; S.I. No. 394/2016",,2016-04-07,2016-07-23,5,2078,773
"Department of Housing, Planning, Community and Local Government","S.I. No. 394/2016; S.I. No. 358/2017",,2016-07-23,2017-08-01,5,2079,858
"Department of Housing, Planning and Local Government","S.I. No. 358/2017; S.I. No. 408/2020",,2017-08-01,2020-09-30,5,2080,861
"Department of Housing, Local Government and Heritage","S.I. No. 408/2020",,2020-09-30,,5,2508,922
"Dublin ",www.rtb.ie,,2016-04-07,,5,645,10
"housing and community amenities NEC","Residential Tenancies (Amendment) Act 2015; S.I. No. 151/2016",,2016-04-07,,5,1673,40
"public order and safety NEC","Residential Tenancies (Amendment) Act 2015; S.I. No. 151/2016",,2016-04-07,,5,1674,19
yes,"www.rtb.ie; Residential Tenancies (Amendment) Act 2015; S.I. No. 151/2016; Freedom of Information Act 2014",,2016-04-07,,5,289,1
yes,"Residential Tenancies Act 2004",,2016-04-07,,5,358,1
yes,"Disability Act 2005; Residential Tenancies (Amendment) Act 2015; S.I. No. 151/2016","Subject to Ombudsman review under the Disability Act 2005",2016-04-07,,5,399,1
2787,"Residential Tenancies Board",12460000,,euro,"DPER Databank",,2019
2788,"Residential Tenancies Board",9951000,,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2015,42,,,,1292,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2019,14,,,,1300,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2016,151,,,,1293,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2016,4,,,,1294,2
1597,1140,"Residential Tenancies (Amendment) Act 2015",2016-04-07,443,875
1598,1141,"Residential Tenancies (Amendment) Act 2015",2016-01-08,115,875
