﻿name,alt,from_date,to_date,description,source,confidence,image
"Health and Safety Authority",,2005-09-01,,"Replaced the 'National Authority for Occupational Health and Safety' (est. in 1989); renamed as 'Health and Safety Authority of Ireland' in 2005 (See Safety, Health and Welfare Act 2005)","McGauran et al. 2005; http://www.hsa.ie/; Safety, Health and Welfare at Work Acts 1989 and 2005",5,https://upload.wikimedia.org/wikipedia/commons/thumb/1/18/HSA_Logo_1024_x_1024.png/300px-HSA_Logo_1024_x_1024.png
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","http://www.hsa.ie/; Safety, Health and Welfare at Work Acts 1989 and 2005",,2005-09-01,,5,162,5
"Regulatory (over public and private sectors)","http://www.hsa.ie/; Safety, Health and Welfare at Work Acts 1989 and 2005",,2005-09-01,,5,175,12
Health,"http://www.hsa.ie/; Safety, Health and Welfare at Work Acts 1989 and 2005",,2005-09-01,,5,155,9
"Department of Enterprise, Trade and Employment (I)","http://www.hsa.ie/; Safety, Health and Welfare at Work Acts 1989 and 2005",,2005-09-01,2010-05-02,5,33,132
"Department of Enterprise, Trade and Innovation","http://www.entemp.ie/; Enterprise, Trade and Employment (Alteration of Name of Department and Title of Minister) Order 2010; S.I. No. 245/2011",,2010-05-02,2011-06-02,5,1331,713
"Department of Jobs, Enterprise and Innovation","S.I. No. 245/2011; S.I. No. 364/2017",,2011-06-02,2017-09-02,5,1751,778
"Department of Business, Enterprise and Innovation","S.I. No. 364/2017; S.I. No. 519/2020",,2017-09-02,2020-11-10,5,2055,865
"Department of Enterprise, Trade and Employment (II)","S.I. No. 519/2020",,2020-11-10,,5,2356,930
"Dublin ",http://www.hsa.ie/,,2005-09-01,,5,95,10
"health NEC","http://www.hsa.ie/; Safety, Health and Welfare at Work Acts 1989 and 2005",,2005-09-01,,5,217,46
yes,"http://www.hsa.ie/; Freedom of Information Acts 1997 & 2003",,2005-09-01,,5,55,1
yes,,,,,1,55,1
yes,"Disability Act 2005","Subject to Ombudsman review under Disability Act 2005",2005-01-01,,5,117,1
106,"Health and Safety Authority","22,900,000",,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",197,2009
499,"Health and Safety Authority",,,euro,"Written answers-Thursday, 8 July 2010--Department of Enterprise, Trade and Employment-Departmental Staff",193,2010
2795,"Health and Safety Authority",17210484,10771115,euro,"HSA Annual Report 2017",,2016
2796,"Health and Safety Authority",17700265,10845502,euro,"HSA Annual Report 2017",162.1,2017
2961,"Health and Safety Authority",19075000,11150000,euro,"DPER Databank",,2018
2962,"Health and Safety Authority",19297000,11276000,euro,"DPER Databank",,2019
2963,"Health and Safety Authority",20502000,12044000,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1989,7,,,,275,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2005,10,,,,276,1
376,91,"Safety, Health and Welfare at Work Act 2005",2005-09-01,502,170
