﻿name,alt,from_date,to_date,description,source,confidence,image
"Physiotherapists Registration Board",CORU,2013-10-11,,,"Health and Social Care Professionals Act 2005; S.I. No. 386/2013",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
CORU,www.coru.ie,"Collective brand name for the Health and Social Care Professionals Council and Registration Boards",2007-03-20,,5,565,565
" Statutory Corporation","Health and Social Care Professionals Act 2005; S.I. No. 386/2013",,2013-10-11,,5,877,5
"Regulatory (over public and private sectors)","Health and Social Care Professionals Act 2005; S.I. No. 386/2013",,2013-10-11,,5,1072,12
Health,"Health and Social Care Professionals Act 2005; S.I. No. 386/2013",,2013-10-11,,5,932,9
"Department of Health (II)","Health and Social Care Professionals Act 2005; S.I. No. 386/2013",,2013-10-11,,5,1828,777
"outpatient services","Health and Social Care Professionals Act 2005; S.I. No. 386/2013",,2013-10-11,,5,1573,42
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2005,27,,,,1147,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2013,386,,,,1148,2
1434,1007,"S.I. No. 386/2013 (Physiotherapists Registration Board)",2013-10-11,0,798
