﻿name,alt,from_date,to_date,description,source,confidence,image
"National Competitiveness Council",,1997-05-01,,,"McGauran et al. 2005; http://www.competitiveness.ie/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Non-Statutory Non-Departmental Body",http://www.competitiveness.ie/,,1997-05-01,,5,249,7
"Advisory - Consultative - Representation - Advocacy",http://www.competitiveness.ie/,,1997-05-01,,5,299,4
"Enterprise and Economic Development",http://www.competitiveness.ie/,,1997-05-01,,5,255,6
"General Public Services",http://www.competitiveness.ie/,,1997-05-01,,5,256,8
Forfás,"McGauran et al. 2005; www.competitiveness.ie; 	Industrial Development (Forfás Dissolution) Act 2014; S.I. No. 304/2014",,1997-01-01,2014-07-31,5,136,220
"Department of Jobs, Enterprise and Innovation","Industrial Development (Forfás Dissolution) Act 2014; S.I. No. 304/2014; S.I. No. 364/2017",,2014-07-31,2017-09-02,4,2159,778
"Department of Business, Enterprise and Innovation","S.I. No. 364/2017; S.I. No. 519/2020",,2017-09-02,2020-11-10,4,2160,865
"Department of Enterprise, Trade and Employment (II)","S.I. No. 519/2020",,2020-11-10,,4,2363,930
"Dublin ",http://www.competitiveness.ie/,,1997-01-01,,5,163,10
"general services",http://www.competitiveness.ie/,,,,5,431,3
"basic research",http://www.competitiveness.ie/,,,,5,432,4
"Research and Development (GPS)",http://www.competitiveness.ie/,,,,5,433,5
"general public services NEC",http://www.competitiveness.ie/,,,,5,434,6
"Research and Development (Economic affairs)",http://www.competitiveness.ie/,,,,5,435,27
"economic affairs NEC",http://www.competitiveness.ie/,,,,5,436,28
1081,688,"National Competitiveness Council",1997-05-01,0,254
