﻿name,alt,from_date,to_date,description,source,confidence,image
"Local Government Computer Services Board","An Bord Seirbhísí Ríomhaire Rialtais Áitiúil",1975-09-17,2012-08-01,,"McGauran et al. 2005;
http://www.lgcsb.ie/;
Local Government Services (Corporate Bodies) Act 1971; S.I. No.212 of 1975; the LGCSB Establishment Order (Amendment) 2004; Local Government (Miscellaneous Provisions) Act 2012;  S.I. No. 287/2012; S.I. No. 288/2012
",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Bord Seirbhísí Ríomhaire Rialtais Áitiúil","S.I. No. 212/1975; Local Government (Miscellaneous Provisions) Act 2012; S.I. No. 287/2012",,1975-09-17,2012-08-01,5,206,206
" Statutory Corporation","Local Government Services (Corporate Bodies) Act 1971; S.I. No.212 of 1975; the LGCSB Establishment Order (Amendment) 2004; Local Government (Miscellaneous Provisions) Act 2012; S.I. No. 287/2012",,1975-09-17,2012-08-01,5,93,5
Delivery,"http://www.lgcsb.ie/; Local Government (Miscellaneous Provisions) Act 2012; S.I. No. 287/2012",,1975-09-17,2012-08-01,5,109,6
"General Public Services","http://www.lgcsb.ie/; Local Government (Miscellaneous Provisions) Act 2012; S.I. No. 287/2012",,1975-09-17,2012-08-01,5,99,8
"Department of Local Government ","S.I. No. 212/1975; S.I. No. 269/1977",,1975-10-01,1977-08-16,5,1203,300
"Department of the Environment","S.I. No. 269/1977; S.I. No. 322/1997",,1977-08-17,1997-07-21,5,1204,299
"Department of the Environment and Local Government","S.I. No. 322/1997; S.I. No. 233 of 2003",,1997-07-22,2003-06-09,5,1205,298
"Department of the Environment, Heritage and Local Government","S.I. No. 233/2003; S.I. No. 193/2011; McGauran et al. 2005",,2003-06-10,2011-05-02,5,1206,142
"Department of the Environment, Community and Local Government","S.I. No. 193/2011; Local Government (Miscellaneous Provisions) Act 2012; S.I. No. 287/2012",,2011-05-02,2012-08-01,5,1776,773
"Dublin ",http://www.lgcsb.ie/,,1975-09-17,2012-08-01,5,41,10
"general services","http://www.lgcsb.ie/; Local Government (Miscellaneous Provisions) Act 2012; S.I. No. 287/2012 ",,1975-09-17,2012-08-01,5,596,3
"Research and Development (GPS)","http://www.lgcsb.ie/; Local Government (Miscellaneous Provisions) Act 2012; S.I. No. 287/2012",,1975-09-17,2012-08-01,5,597,5
"general public services NEC","http://www.lgcsb.ie/; Local Government (Miscellaneous Provisions) Act 2012; S.I. No. 287/2012",,1975-09-17,2012-08-01,5,598,6
yes,"http://www.lgcsb.ie/; Local Government (Miscellaneous Provisions) Act 2012; S.I. No. 287/2012",,2000-01-01,2012-08-01,5,29,1
yes,"Disability Act 2005;
SI 69-1985/1985; S.I. No. 287/2012","is subject to Ombudsman review under the Disability Act 2005

Also: NO under the 1980 Act; deleted from Second Schedule (Bodies not subject to investigation) by SI 69-1985/1985; YES under the Disability Act 2005
",2005-01-01,2012-08-01,4,74,1
128,"Local Government Computer Services Board","14,900,000",8,euro,"Report of the Special Group on Public
Service Numbers and Expenditure
Programmes, Volume II: Detailed Papers",98,2009
578,"Local Government Computer Services Board",,,euro,"Dáil Éireann - Volume 303 - 09 February, 1978--Written Answers. - State Employment",2,1977
579,"Local Government Computer Services Board",,,euro,"Dáil Éireann - Volume 303 - 09 February, 1978--Written Answers. - State Employment",19,1978
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2012,17,,,,1119,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1975,212,,,,340,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2004,656,,,,341,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2012,287,,,,1125,2
327,55,"S.I. 212/1975 (Local Government Computer Services Board)",1975-10-01,0,101
1420,998,"Local Government (Miscellaneous Provisions) Act 2012 (Local Government Management Agency)",2012-08-01,101,790
