﻿name,alt,from_date,to_date,description,source,confidence,image
"Oberstown Children Detention Campus",Oberstown,2016-06-01,,"Under the Children (Amendment) Act 2015 child detention schools in the state were amalgamated into one national detention campus. ","www.oberstown.com; Children (Amendment) Act 2015; S.I. No. 273/2016",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
Oberstown,"www.oberstown.com; S.I. No. 273/2016","Common abbreviation",2016-06-01,,4,588,588
" Executive Agency (without independent legal personality)","Children (Amendment) Act 2015; S.I. No. 273/2016",,2016-06-01,,3,963,3
Delivery,"www.oberstown.com; Children (Amendment) Act 2015; S.I. No. 273/2016",,2016-06-01,,5,1173,6
"Public Order and Safety","www.oberstown.com; Children (Amendment) Act 2015; S.I. No. 273/2016",,2016-06-01,,1,1035,12
"Education and Training","www.oberstown.com; Children (Amendment) Act 2015; S.I. No. 273/2016",,2016-10-01,,1,1036,4
"Department of Justice and Equality","S.I. No. 273/2016; S.I. No. 452/2020",,2016-06-01,2020-11-01,5,2106,775
"Department of Justice (II)","S.I. No. 452/2020",,2020-11-01,,5,2321,926
"Dublin ","www.oberstown.com; Children (Amendment) Act 2015; S.I. No. 273/2016",,2016-06-01,,1,657,10
prisons,"www.oberstown.com; Children (Amendment) Act 2015; S.I. No. 273/2016",,2016-06-01,,1,1704,17
"education not definable by level","www.oberstown.com; Children (Amendment) Act 2015; S.I. No. 273/2016",,2016-06-01,,1,1705,57
yes,"www.oberstown.com; S.I. No. 273/2016","Freedom of Information Act 2014",2016-06-01,,1,299,1
yes,"www.oberstown.com; S.I. No. 273/2016",,2016-06-01,,1,364,1
yes,"Disability Act 2005; S.I. No. 273/2016","Subject to ombudsman review under the Disability Act 2005",2016-06-01,,1,403,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2015,30,,,,1336,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2016,273,,,,1337,2
1613,1156,"S.I. No. 273/2016 - Children Act 2001 (Amalgamation of Children Detention Schools) Order 2016",2016-06-01,0,890
