﻿name,alt,from_date,to_date,description,source,confidence,image
"National Theatre Society Ltd.","Abbey Theatre",1925-01-01,2006-01-31,"Abbey Theatre established in 1903, nationalised in 1925 as the National Theatre Society Limited. On 31 January 2006 this company was dissolved and all assets and liabilities were transferred to a newly established company, Abbey Theatre Amharclann Na Mainistreach, which now runs the theatre. 
","McGauran et al. 2005; http://www.abbeytheatre.ie/
",5,
"National Theatre Society Ltd.","Amharclann na Mainistreach",1925-01-01,2006-01-31,"Abbey Theatre established in 1903, nationalised in 1925 as the National Theatre Society Limited. On 31 January 2006 this company was dissolved and all assets and liabilities were transferred to a newly established company, Abbey Theatre Amharclann Na Mainistreach, which now runs the theatre. 
","McGauran et al. 2005; http://www.abbeytheatre.ie/
",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Abbey Theatre",http://www.abbeytheatre.ie/,"also known an the Abbey Theatre",1903-01-01,2006-01-31,5,28,28
"Amharclann na Mainistreach",http://www.abbeytheatre.ie/,"name in Irish language",1903-01-01,2006-01-31,4,29,29
" Company limited by guarantee",http://www.abbeytheatre.ie/,non-statutory,1903-01-01,2006-01-31,4,23,14
Delivery,http://www.abbeytheatre.ie/,,1903-01-01,2006-01-31,5,30,6
"Recreation, Culture, Religion",http://www.abbeytheatre.ie/,,1903-01-01,2006-01-31,5,28,13
"Department of Arts, Sport and Tourism","S.I. No. 302 & 309/2002",,2002-06-18,2006-01-31,5,844,138
"Department of Arts, Heritage, Gaeltacht, and the Islands","S.I. No. 306/1997; S.I. No. 302/2002",,1997-07-12,2002-06-18,5,845,286
"Department of Arts, Culture and the Gaeltacht","S.I. No. 21 & 22/1993; S.I. No. 306/1997",,1993-01-20,1997-07-12,3,846,287
"Dublin ","IPA Yearbooks",,1903-01-01,2006-01-31,5,452,10
"cultural services",http://www.abbeytheatre.ie/,,,2006-01-31,5,42,48
"Research and Development (RCR)",http://www.abbeytheatre.ie/,,,2006-01-31,5,43,51
yes,,,,,3,16,1
322,"National Theatre Society Ltd.",,,euro,"IPA Yearbook 1990",125,1989
940,558,"Abbey Theatre",2006-01-31,30,667
941,559,"National Theatre Society Ltd.",1925-01-01,0,30
