﻿name,alt,from_date,to_date,description,source,confidence,image
"President's Award","Gaisce Gradam an Uachtarain",1985-03-28,,"Gaisce or ‘great achievement’ is a self-development programme for young people between the ages of 15-25 and has been in existence since 1985.","McGauran et al. 2005; http://www.gaisce.ie/; Finance Act, 1985 (Section 16)",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Gaisce Gradam an Uachtarain","McGauran et al. 2005; http://www.gaisce.ie/","Irish Language Name",1985-03-28,,5,86,86
" Non-Statutory Non-Departmental Body",http://www.gaisce.ie/,,1985-03-28,,5,139,7
Delivery,http://www.gaisce.ie/,,1985-03-28,,5,148,6
"Recreation, Culture, Religion",http://www.gaisce.ie/,,1985-03-28,,5,131,13
"Department of Education and Science","McGauran et al. 2005; S.I. No. 430/1997",,1997-10-01,2010-05-02,5,219,145
"Department of Education (I)","S.I. No. 430/1997",,1985-03-28,1997-10-01,4,1197,258
"Department of Education and Skills","http://www.education.ie/; S.I. No. 450/2020",,2010-05-02,2020-10-22,5,1378,716
"Department of Education (II)","S.I. No. 450/2020",,2020-10-22,,5,2280,925
"Dublin ",http://www.gaisce.ie/,,1985-03-28,,5,68,10
"recreational and sporting services",http://www.gaisce.ie/,,1985-03-28,,5,176,47
"cultural services",http://www.gaisce.ie/,,1985-03-28,,5,177,48
"religious and other community services",http://www.gaisce.ie/,,1985-03-28,,5,178,50
"Research and Development (RCR)",http://www.gaisce.ie/,,1985-03-28,,5,179,51
"recreation, culture and religion NEC",http://www.gaisce.ie/,,1985-03-28,,5,180,52
yes,,,2006-01-01,,1,46,1
1106,711,"President's Award",1985-03-28,0,149
