﻿name,alt,from_date,to_date,description,source,confidence,image
Eolas,"Irish Science and Technology Agency",1988-01-01,1994-01-01,"Created by merge of National Board for Science and Technology and the Institute for Industrial Research and Standards","Science and Technology Act, 1987; Industrial Development Act 1993",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Irish Science and Technology Agency","Science and Technology Act, 1987; Industrial Development Act 1993","English Language Name",1988-01-01,1994-01-01,5,241,241
" Statutory Corporation","Science and Technology Act, 1987; Industrial Development Act 1993",,1988-01-01,1994-01-01,5,421,5
"Advisory - Consultative - Representation - Advocacy","Science and Technology Act, 1987; Industrial Development Act 1993",,1988-01-01,1994-01-01,5,439,4
Transfer,"Science and Technology Act, 1987; Industrial Development Act 1993",,1988-01-01,1994-01-01,5,440,16
"Science and Technology","Science and Technology Act, 1987; Industrial Development Act 1993",,1988-01-01,1994-01-01,5,435,16
"Department of Industry and Commerce (II)","Science and Technology Act, 1987; S.I. No. 19/1993",,1988-01-01,1993-01-20,5,435,290
"Department of Enterprise and Employment","S.I. No. 19/1993; Industrial Development Act, 1993",,1993-01-20,1994-01-01,5,436,289
"Dublin ","IPA Yearbooks","Dublin 9",1988-01-01,1994-01-01,5,273,10
"Research and Development (Economic affairs)","Science and Technology Act, 1987; Industrial Development Act 1993",,1988-01-01,1994-01-01,5,759,27
"economic affairs NEC","Science and Technology Act, 1987; Industrial Development Act 1993",,1988-01-01,1994-01-01,5,760,28
yes,"Science and Technology Act, 1987; Industrial Development Act 1993",,1988-01-01,1994-01-01,5,138,1
417,Eolas,,,euro,"Dáil Éireann - Volume 449 - 23 February, 1995--Written Answers. - State Agencies' Employment Statistics",716,1993
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1987,30,,,,240,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1993,19,,,,241,1
392,99,"Industrial Development Act, 1993",1994-01-01,409,220
407,105,"Science and Technology Act, 1987",1988-01-01,418,409
408,105,"Science and Technology Act, 1987",1988-01-01,492,409
