﻿name,alt,from_date,to_date,description,source,confidence,image
"Pensions Authority","An tÚdarás Pinsean",2014-03-07,,"Replaced the Pensions Board","http://www.pensionsauthority.ie/; Social Welfare and Pensions (Miscellaneous Provisions) Act 2013; S.I. No. 103/2014",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An tÚdarás Pinsean","http:/​/​www.pensionsauthority.ie/​; Social Welfare and Pensions (Miscellaneous Provisions) Act 2013; S.I. No. 103/2014","Irish Language Name",2014-03-07,,5,492,492
" Statutory Corporation","http:/​/​www.pensionsauthority.ie/​; Social Welfare and Pensions (Miscellaneous Provisions) Act 2013; S.I. No. 103/2014",,2014-03-07,,5,889,5
"Regulatory (over public and private sectors)","http:/​/​www.pensionsauthority.ie/​; Social Welfare and Pensions (Miscellaneous Provisions) Act 2013; S.I. No. 103/2014",,2014-03-07,,5,1087,12
"Social Protection","http:/​/​www.pensionsauthority.ie/​; Social Welfare and Pensions (Miscellaneous Provisions) Act 2013; S.I. No. 103/2014",,2014-03-07,,5,947,14
"Department of Social Protection (I)","http:/​/​www.pensionsauthority.ie/​; Social Welfare and Pensions (Miscellaneous Provisions) Act 2013; S.I. No. 103/2014; S.I. No. 366/2017",,2014-03-07,2017-09-02,5,1849,711
"Department of Employment Affairs and Social Protection","S.I. No. 366/2017; S.I. No. 447/2020",,2017-09-02,2020-10-21,5,2068,866
"Department of Social Protection (II)","S.I. No. 447/2020",,2020-10-21,,5,2345,929
"Dublin ",http://www.pensionsauthority.ie/,"Dublin 2",2014-03-07,,5,602,10
"old age","http:/​/​www.pensionsauthority.ie/​; Social Welfare and Pensions (Miscellaneous Provisions) Act 2013; S.I. No. 103/2014",,2014-03-07,,5,1588,62
yes,"http:/​/​www.pensionsauthority.ie/​; Social Welfare and Pensions (Miscellaneous Provisions) Act 2013; S.I. No. 103/2014",,2014-03-07,,5,267,1
yes,"http:/​/​www.pensionsauthority.ie/​; Social Welfare and Pensions (Miscellaneous Provisions) Act 2013; S.I. No. 103/2014",,2014-03-07,,5,336,1
yes,"Disability Act 2005","Subject to Ombudsman Review under the Disability Act 2005",2014-03-07,,5,377,1
2537,"Pensions Authority",359885,2322828,euro,"Pensions Authority 2015",42,2015
2538,"Pensions Authority",231658,2547204,euro,"Pensions Authority Annual Report 2016",49,2016
2539,"Pensions Authority",609027,609027,euro,"Pensions Authority Annual Report 2017",54,2017
2540,"Pensions Authority",344358,3214582,euro,"Pensions Authority Annual Report 2018",58,2018
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2013,20,,,,1174,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2014,103,,,,1175,2
1457,1026,"Social Welfare and Pensions (Miscellaneous Provisions) Act 2013 (Pensions Authority)",2014-03-07,176,811
