﻿name,alt,from_date,to_date,description,source,confidence,image
"Arts Council","An Chomhairle Ealaíon",1951-05-08,,,"McGauran et al. 2005;
http://www.artscouncil.ie/;
The Arts Acts 1951; 1973 and 2003
",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Chomhairle Ealaíon","McGauran et al. 2005; http://www.artscouncil.ie/","Irish Language Name",1951-05-08,,5,108,108
" Statutory Corporation","The Arts Acts 1951; 1973 and 2003
",,1951-05-08,,5,57,5
Delivery,http://www.artscouncil.ie/,,1951-05-08,,5,68,6
Transfer,http://www.artscouncil.ie/,,1951-05-08,,5,181,16
"Recreation, Culture, Religion","http://www.artscouncil.ie/; The Arts Acts 1951; 1973 and 2003
",,1951-05-08,,5,63,13
"Department of Arts, Sport and Tourism","McGauran et al. 2005; S.I. No. 302 & 309/2002; http://www.arts-sport-tourism.gov.ie/",,2002-06-19,2010-05-02,5,36,138
"Department of Arts, Heritage, Gaeltacht, and the Islands","S.I. No. 306/1997; S.I. No. 302 & 309/2002",,1997-07-12,2002-06-19,5,474,286
"Department of Arts, Culture and the Gaeltacht","S.I. No. 21 & 22/1993; S.I. No. 306/1997",,1993-01-20,1997-07-12,5,475,287
"Department of the Taoiseach ","Arts Act, 1951; S.I. No. 21 & 22/1993",,1951-05-08,1993-01-20,5,476,131
"Department of Tourism, Culture and Sport","http://www.arts-sport-tourism.gov.ie/; S.I. No. 220/2011",,2010-05-02,2011-06-02,5,1304,712
"Department of Arts, Heritage and the Gaeltacht","S.I. No. 220/2011; S.I. No. 357/2016",,2011-06-02,2016-07-07,5,1693,772
"Department of Arts, Heritage, Regional, Rural and Gaeltacht Affairs","S.I. No. 357/2016; S.I. No. 350/2017",,2016-07-07,2017-08-01,1,1954,855
"Department of Culture, Heritage and the Gaeltacht","S.I. No. 350/2017; S.I. No. 403/2020",,2017-08-01,2020-09-30,5,1955,862
"Department of Tourism, Culture, Arts, Gaeltacht, Sport and Media","S.I. No. 403/2020",,2020-09-30,,5,2194,921
Principal,"Dáil Éireann - Volume 661 - 24 September, 2008--Written Answers. - Departmental Agencies","Director, as of 2008",,,5,100,4
"Dublin ",http://www.artscouncil.ie/,,1951-05-08,,4,101,10
"cultural services","http://www.artscouncil.ie/; The Arts Acts 1951; 1973 and 2003",,1951-05-08,,5,83,48
yes,"Freedom of Information Act 1997; http://www.artscouncil.ie/",,1998-04-21,,5,100,1
yes,"Arts Act, 1951; http://audgen.gov.ie/",,1951-05-08,,5,27,1
yes,"Disability Act 2005","is subject to Ombudsman review under the Disability Act 2005",2005-01-01,,4,50,1
47,"Arts Council","73,400,000",,euro,"Report of Special Group on Public Service Numbers and Expenditure Programmes Vol 2",41,2009
591,"Arts Council",,,euro,"Dáil Éireann - Volume 303 - 07 February, 1978--Written Answers. - State Employment",9,1977
592,"Arts Council",,,euro,"Dáil Éireann - Volume 303 - 07 February, 1978--Written Answers. - State Employment",11,1978
1166,"Arts Council",10558000,10558000,euro,"DPER databank",,1994
1167,"Arts Council",15986000,13904000,euro,"DPER databank",,1995
1168,"Arts Council",18334000,15877000,euro,"DPER databank",,1996
1169,"Arts Council",20867000,952000,euro,"DPER databank",,1997
1170,"Arts Council",26754000,1348000,euro,"DPER databank",,1998
1171,"Arts Council",21585000,1422000,euro,"DPER databank",,1999
1172,"Arts Council",31141000,1524000,euro,"DPER databank",,2000
1173,"Arts Council",34180000,1841000,euro,"DPER databank",,2001
1174,"Arts Council",34102000,1944000,euro,"DPER databank",,2002
1175,"Arts Council",33992000,2706000,euro,"DPER databank",,2004
1176,"Arts Council",62645000,2431000,euro,"DPER databank",,2005
1177,"Arts Council",71140000,2515000,euro,"DPER databank",,2006
1178,"Arts Council",77000000,2770000,euro,"DPER databank",,2007
1179,"Arts Council",76620000,3150000,euro,"DPER databank",,2008
1180,"Arts Council",72350000,3112000,euro,"DPER databank",,2009
1181,"Arts Council",68149000,2987000,euro,"DPER databank",,2010
1182,"Arts Council",64963000,2588000,euro,"DPER databank",,2011
1183,"Arts Council",63100000,2516000,euro,"DPER databank",,2012
1184,"Arts Council",60504000,2529000,euro,"DPER databank",,2013
1185,"Arts Council",56800000,2116000,euro,"DPER databank",,2014
2569,"Arts Council",58593000,2433000,euro,"DPER Databank",,2015
2570,"Arts Council",60120000,2472000,euro,"DPER Databank",,2016
2571,"Arts Council",65150000,2501000,euro,"DPER Databank",,2017
2572,"Arts Council",68213000,2704000,euro,"DPER Databank",,2018
2573,"Arts Council",75002000,3120000,euro,"DPER Databank",,2019
2814,"Arts Council",80002000,3175000,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1951,9,,,,138,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1973,33,,,,139,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2003,24,,,,140,1
448,131,"Arts Act 1951",1951-05-08,0,64
