﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of Industry, Commerce and Energy","An Roinn Tionscail, Tráchtála agus Fuinnimh",1977-09-23,1980-01-22,"Responsibility for energy transferred to Department of Energy (formerly Department of Economic Planning) S.I. No. 9/1980","Coakley & Gallagher 2005; S.I. No. 306/1977; S.I. No. 10/1980",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Roinn Tionscail, Tráchtála agus Fuinnimh","S.I. No. 306/1977; S.I. No. 10/1980","Irish Language Name",1977-09-23,1980-01-22,5,300,300
" Ministerial Departments","Coakley & Gallagher 2005; S.I. No. 306/1977; S.I. No. 10/1980",,1977-09-23,1980-01-22,5,281,1
"Policy Formation and Execution","S.I. No. 306/1977; S.I. No. 10/1980",,1977-09-23,1980-01-22,5,617,10
"Enterprise and Economic Development","S.I. No. 306/1977; S.I. No. 10/1980",,1977-09-23,1980-01-22,5,550,6
"Dublin ","IPA Yearbooks","Dublin 2",1977-09-23,1980-01-22,5,379,10
"Desmond O'Malley",http://www.oireachtas.ie/members-hist/,"""Fianna Fáil; Continued as Minister for Industry, Commerce and Tourism""",1977-09-23,1980-01-23,5,517,222
"general economic, commercial and labour affairs","S.I. No. 306/1977; S.I. No. 10/1980",,1977-09-23,1980-01-22,5,1016,20
"fuel and energy","S.I. No. 306/1977; S.I. No. 10/1980",,1977-09-23,1980-01-22,5,1017,22
"other industries","S.I. No. 306/1977; S.I. No. 10/1980",,1977-09-23,1980-01-22,5,1018,26
"economic affairs NEC","S.I. No. 306/1977; S.I. No. 10/1980",,1977-09-23,1980-01-22,5,1019,28
yes,"S.I. No. 306/1977; S.I. No. 10/1980; http://audgen.gov.ie/",,1977-09-23,1980-01-22,5,208,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1977,306,,,,451,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1980,10,,,,452,2
486,164,"S.I. No. 306/1977 (Industry and Commerce)",1977-09-23,295,294
538,203,"S.I. No. 10/1980 (Industry, Commerce and Tourism)",1980-01-23,294,293
543,208,"S.I. No. 9/1980 (Energy)",1980-01-22,294,309
