﻿name,alt,from_date,to_date,description,source,confidence,image
"National Consultative Committee on Racism and Interculturalism",,1998-01-01,2008-12-30,"Closed due to budgetary cutbacks","McGauran et al. 2005; http://www.nccri.ie/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Non-Statutory Non-Departmental Body",http://www.nccri.ie/,,1998-01-01,1998-12-30,5,315,7
"Advisory - Consultative - Representation - Advocacy",http://www.nccri.ie/,,1998-01-01,2008-12-30,5,318,4
"Social Protection",http://www.nccri.ie/,,1998-01-01,2008-12-30,5,325,14
"Department of Justice, Equality and Law Reform","McGauran et al. 2005; http://www.nccri.ie/",,1998-01-01,2008-12-30,5,184,136
"Dublin ",http://www.nccri.ie/,,1998-01-01,1998-12-30,5,183,10
"social exclusion NEC",http://www.nccri.ie/,,,2008-12-30,5,536,67
"Research and Development (Soc protection)",http://www.nccri.ie/,,,2008-12-30,5,537,68
"social protection NEC",http://www.nccri.ie/,,,2008-12-30,5,538,69
yes,"S.I. No. 359/2002",,2002-06-01,,5,107,1
312,43,"National Consultative Committee on Racism and Interculturalism",2008-12-30,321,0
1082,689,"National Consultative Committee on Racism and Interculturalism",1998-07-01,0,321
