﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of Trade, Commerce and Tourism","an Roinn Trádála, Tráchtála agus Turasóireachta",1981-08-21,1983-12-16,,"Coakley & Gallagher 2005; S.I. No. 290/1981; S.I. No. 384/1983",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"an Roinn Trádála, Tráchtála agus Turasóireachta","S.I. No. 290/1981; S.I. No. 384/1983","Irish Language Name",1981-08-21,1983-12-16,5,329,329
" Ministerial Departments","Coakley & Gallagher 2005; S.I. No. 290/1981; S.I. No. 384/1983",,1981-08-21,1983-12-16,5,279,1
"Policy Formation and Execution","S.I. No. 290/1981; S.I. No. 384/1983",,1981-08-21,1983-12-16,5,695,10
"Enterprise and Economic Development","Coakley & Gallagher 2005; S.I. No. 290/1981; S.I. No. 384/1983",,1981-08-21,1983-12-16,5,296,6
"Recreation, Culture, Religion","Coakley & Gallagher 2005; S.I. No. 290/1981; S.I. No. 384/1983",,1981-08-21,1983-12-16,5,297,13
"Dublin ","IPA Yearbooks",,1981-08-21,1983-12-16,5,413,10
"John Bruton",http://www.oireachtas.ie/members-hist/,"""Fine Gael, Continued as Minister for Industry, Trade, Commerce and Tourism""",1983-12-13,1983-12-17,5,523,10
"John Kelly",http://www.oireachtas.ie/members-hist/,"Fine Gael",1981-08-21,1981-10-21,5,518,113
"Pádraig Flynn",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1982-10-27,1982-12-14,5,520,119
"Garret FitzGerald",http://www.oireachtas.ie/members-hist/,,1983-12-08,1983-12-13,5,522,195
"Desmond O'Malley",http://www.oireachtas.ie/members-hist/,"Resigned following a failed leadership challenge",1982-03-09,1982-10-06,5,519,222
"Frank Cluskey",http://www.oireachtas.ie/members-hist/,"Labour Party",1982-12-14,1983-11-08,5,521,223
"general economic, commercial and labour affairs","Coakley & Gallagher 2005; S.I. No. 290/1981; S.I. No. 384/1983",,1981-08-21,1983-12-16,5,469,20
"recreational and sporting services","Coakley & Gallagher 2005; S.I. No. 290/1981; S.I. No. 384/1983",,1981-08-21,1983-12-16,5,470,47
"cultural services","Coakley & Gallagher 2005; S.I. No. 290/1981; S.I. No. 384/1983",,1981-08-21,1983-12-16,5,471,48
yes,"S.I. No. 290/1981; S.I. No. 384/1983",,1981-08-21,1983-12-16,5,254,1
yes,"Ombudsman Act 1980; S.I. No. 290/1981; S.I. No. 384/1983",,1981-08-21,1983-12-16,5,330,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1981,290,,,,514,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1983,384,,,,515,2
568,231,"S.I. No. 290/1981 (Industry, Commerce and Tourism)",1981-08-21,293,292
570,233,"S.I. No. 384/1983 (Trade, Commerce and Tourism)",1983-12-17,292,291
572,235,"S.I. No. 383/1983 (Industry)",1983-12-16,308,292
