﻿name,alt,from_date,to_date,description,source,confidence,image
"Employment Equality Agency",,1977-10-01,1999-10-18,"Replaced by the Equality Authority in 1999","Employment Equality Act 1977; The Employment Equality Act 1998",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","Employment Equality Act 1977; The Employment Equality Act 1998",,1977-10-01,1999-10-18,5,620,5
"Advisory - Consultative - Representation - Advocacy","Employment Equality Act 1977; The Employment Equality Act 1998",,1977-10-01,1999-10-18,5,803,4
Employment,"Employment Equality Act 1977; The Employment Equality Act 1998",,1977-10-01,1999-10-18,5,685,5
"Department of Labour ","Employment Equality Act, 1977; S.I. No. 20/1993",,1977-10-01,1993-01-21,5,1017,238
"Department of Equality and Law Reform","S.I. No. 20/1993; S.I. No. 297/1997",,1993-01-21,1997-07-08,5,1018,265
"Department of Justice, Equality and Law Reform","S.I. No. 297 & 298/1997; Employment Equality Act, 1998",,1997-07-09,1999-10-18,5,1019,136
"Dublin ","IPA Yearbooks",,1977-10-01,1999-10-18,5,471,10
"general economic, commercial and labour affairs","Employment Equality Act 1977; The Employment Equality Act 1998",,1977-10-01,1999-10-18,5,1249,20
unemployment,"Employment Equality Act 1977; The Employment Equality Act 1998",,1977-10-01,1999-10-18,5,1250,65
yes,"Employment Equality Act 1977",,1977-10-01,1999-10-18,5,281,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1977,16,,,,232,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1998,21,,,,233,1
617,274,"Employment Equality Act 1998",1999-10-18,584,329
618,275,"Employment Equality Act 1977",1977-10-01,0,584
