﻿name,alt,from_date,to_date,description,source,confidence,image
"An Cheard-Chomhairle",,1960-04-11,1967-05-15,"regulated apprenticeships--functions taken over by AnCO","Apprenticeship Act, 1959; Industrial Training Act, 1967",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Corporation","Apprenticeship Act, 1959; Industrial Training Act, 1967",,1960-04-11,1967-05-15,5,523,5
"Regulatory (over public and private sectors)","Apprenticeship Act, 1959; Industrial Training Act, 1967",,1960-04-11,1967-05-15,5,625,12
"Enterprise and Economic Development","Apprenticeship Act, 1959; Industrial Training Act, 1967",,1960-04-11,1967-05-15,5,556,6
Employment,"Apprenticeship Act, 1959; Industrial Training Act, 1967",,1960-04-11,1967-05-15,5,557,5
"Department of Industry and Commerce (I)","Apprenticeship Act, 1959; Industrial Training Act, 1967",,1960-04-11,1967-05-15,4,628,295
"Dublin ","IPA Yearbooks",,1960-04-11,1967-05-15,4,385,10
"general economic, commercial and labour affairs","Apprenticeship Act, 1959; Industrial Training Act, 1967",,1960-04-11,1967-05-15,5,1029,20
"education not definable by level","Apprenticeship Act, 1959; Industrial Training Act, 1967",,1960-04-11,1967-05-15,5,1030,57
yes,"Apprenticeship Act, 1959; Industrial Training Act, 1967",,1960-04-11,1967-05-15,5,211,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1959,39,,,,113,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1967,5,,,,114,1
369,86,"Industrial Training Act, 1967",1967-05-15,495,159
460,140,"Apprenticeship Act, 1959",1960-04-11,0,495
