﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of Education and Science","An Roinn Oideachais agus Eolaíochta",1997-10-01,2010-05-02,,"http://www.education.ie/; S.I. No. 430/1997; S.I. No. 184/2010",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Roinn Oideachais agus Eolaíochta",http://www.education.ie/,"Irish Language Name",1997-10-01,2010-05-02,5,85,85
" Ministerial Departments","http://www.education.ie/; S.I. No. 430/1997; S.I. No. 184/2010",,1997-10-01,2010-05-02,5,135,1
"Policy Formation and Execution","http://www.education.ie/; S.I. No. 430/1997; S.I. No. 184/2010",,1997-10-01,2010-05-02,5,180,10
"Education and Training","http://www.education.ie/; S.I. No. 430/1997; S.I. No. 184/2010",,1997-10-01,2010-05-02,5,158,4
"Science and Technology","McGauran et al. 2005; http://www.education.ie/; S.I. No. 430/1997; S.I. No. 184/2010",,1997-10-01,2010-05-02,5,276,16
"Dublin ",http://www.education.ie/,"Other major offices in Athlone and Tullamore",1997-10-01,2010-05-02,5,90,10
"Mary Coughlan","""Speech by the Taoiseach, Mr. Brian Cowen, TD, Dáil Éireann, Nomination of Members of Government, 23rd March, 2010""",,2010-03-23,2010-05-02,5,285,2
"Micheál Martin",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",1997-10-01,2000-01-27,5,140,3
"Mary Hanafin","http://www.education.ie/; http://www.maryhanafin.ie/","""Re-appointed Minister for Education and Science on June 14th, 2007""",2004-09-29,2008-05-07,5,47,6
"Barry Andrews","http://www.education.ie/; http://www.oireachtas.ie/members-hist/","with responsibility for children and youth affairs (shared with Department of Health and Children); Fianna Fáil",2008-05-07,,5,280,16
"Noel Dempsey",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",2002-06-06,2004-09-29,5,138,20
"Michael Woods",http://www.oireachtas.ie/members-hist/,"Fianna Fáil",2000-01-27,2002-06-06,5,139,46
"John Moloney",http://www.oireachtas.ie/members-hist/,"""Minister of State with special responsibility for Equality, Disability Issues and Mental Health (shared with Departments of Health and Children, Enterprise, Trade and Employment and Justice, Equality and Law Reform); Fianna Fáil""",2008-05-07,,5,277,55
"Jimmy Devins",http://www.oireachtas.ie/members-hist/,"Minister of State with special responsibility for science technology and innovation (shared with Department of Enterprise Trade and Employment); Fianna Fáil",2008-05-07,2009-04-21,5,278,58
"Sean Haughey",http://www.oireachtas.ie/members-hist/;,"Fianna Fáil; Minister of State with special responsibility for Long life learning Youth Work and School Transport",2006-12-12,,5,276,152
"Conor Lenihan",http://www.oireachtas.ie/members-hist/,"""Minister of State with special responsibility for integration policy (shared with Departments of Community, Rural and Gaeltacht Affairs and Justice, Equality and Law Reform); Fianna Fáil""",2007-06-20,2009-04-21,5,279,155
"Batt O'Keeffe","""http://www.oireachtas.ie/; http://www.education.ie/; Speech by the Taoiseach, Mr. Brian Cowen, TD, Dáil Éireann, Nomination of Members of Government, 23rd March, 2010""","Fianna Fáil",2008-05-07,2010-03-23,5,46,237
"pre-primary and primary education","http://www.education.ie/; S.I. No. 430/1997; S.I. No. 184/2010",,1997-10-01,2010-05-02,5,226,53
"secondary education","http://www.education.ie/; S.I. No. 430/1997; S.I. No. 184/2010",,1997-10-01,2010-05-02,5,227,54
"post-secondary non-tertiary education","http://www.education.ie/; S.I. No. 430/1997; S.I. No. 184/2010",,1997-10-01,2010-05-02,5,228,55
"subsidiary services to education","http://www.education.ie/; S.I. No. 430/1997; S.I. No. 184/2010",,1997-10-01,2010-05-02,5,229,58
"tertiary education","http://www.education.ie/; S.I. No. 430/1997; S.I. No. 184/2010",,1997-10-01,2010-05-02,5,230,56
"Research and Development (Education)","http://www.education.ie/; S.I. No. 430/1997; S.I. No. 184/2010",,1997-10-01,2010-05-02,5,231,59
"education NEC","http://www.education.ie/; S.I. No. 430/1997; S.I. No. 184/2010",,1997-10-01,2010-05-02,5,232,60
yes,"Freedom of Information Acts 1997 & 1993; S.I. No. 184/2010",,,2010-05-02,5,58,1
yes,"S.I. No. 430/1997; S.I. No. 184/2010",,,2010-05-02,5,58,1
yes,"Ombudsman Act 1980; S.I. No. 430/1997; S.I. No. 184/2010","Subject to Ombudsman review under the Ombudsman Act 1980 ",1997-10-01,2010-05-02,5,120,1
yes,"Disability Act 2005; S.I. No. 184/2010","Under the Disability Act 2005",2005-01-01,2010-05-02,5,249,1
426,"Department of Education and Science",,,euro,"Dáil Éireann - Volume 493 - 01 July, 1998--Written Answers. - Civil Service Staff",885,1997
427,"Department of Education and Science",,,euro,"Dáil Éireann - Volume 493 - 01 July, 1998--Written Answers. - Civil Service Staff",895,1998
482,"Department of Education and Science",,,euro,"Dáil Éireann - Volume 563 - 25 March, 2003--Written Answers - Departmental Staff",1413,2003
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1997,430,,,,420,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2010,184,,,,1028,2
320,49,"S.I. No. 430/1997 (Education and Science)",1997-10-01,258,145
1187,805,"S.I. No. 184/2010 (Education)",2010-05-02,145,716
1193,811,"S.I. No. 188/2010 (Research)",2010-05-01,145,713
