﻿name,alt,from_date,to_date,description,source,confidence,image
"Department of Social Protection (II)","An Roinn Coimirce Sóisialaí ",2020-10-21,,"Replaced Department of Employment Affairs and Social Protection","S.I. No. 447/2020; https://www.gov.ie/en/organisation/department-of-social-protection/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"An Roinn Coimirce Sóisialaí ","S.I. No. 447/2020; https://www.gov.ie/en/organisation/department-of-social-protection/ ",,2020-10-21,,5,636,636
" Ministerial Departments","S.I. No. 447/2020",,2020-10-21,,5,998,1
"Policy Formation and Execution","S.I. No. 447/2020; https://www.gov.ie/en/organisation/department-of-social-protection/ ",,2020-10-21,,5,1209,10
"Social Protection","S.I. No. 447/2020; https://www.gov.ie/en/organisation/department-of-social-protection/",,2020-10-21,,5,1075,14
"Dublin ",https://www.gov.ie/en/organisation/department-of-social-protection/,,2020-10-21,,5,683,10
"Heather Humphreys","S.I. No. 447/2020; https://www.oireachtas.ie/en/debates/debate/dail/2020-06-27/11/; https://president.ie/en/diary/details/president-appoints-members-of-government-2020","Fine Gael; Appointed following formation of Government in June 2020. New Department was formally established on 21 October 2020",2020-10-21,,5,652,239
unemployment,"S.I. No. 447/2020; https://www.gov.ie/en/organisation/department-of-social-protection/",,2020-10-21,,5,1776,65
"sickness and disability","S.I. No. 447/2020; https://www.gov.ie/en/organisation/department-of-social-protection/",,2020-10-21,,5,1777,61
"old age","S.I. No. 447/2020; https://www.gov.ie/en/organisation/department-of-social-protection/ ",,2020-10-21,,5,1778,62
yes,"Freedom of Information Act 2014 (No. 30 of 2014)",,2020-10-21,,5,322,1
yes,"Comptroller and Auditor General Act 1923 (No. 1 of 1923) (as amended)",,2020-10-21,,5,388,1
yes,"Ombudsman Act 1980 (No. 26 of 1980) (as amended)",,2020-10-21,,5,422,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2020,447,,,,1424,2
1660,1195,"S.I. No. 447/2020 (Department of Social Protection)",2020-10-21,866,929
1662,1197,"S.I. No. 447/2020 (Department of Social Protection)",2020-10-21,866,929
