﻿name,alt,from_date,to_date,description,source,confidence,image
"Bus Éireann","Irish Bus",1987-02-02,,"Prior to 1987, didn't exist as a separate subsidiary company, but as a part of the CIÉ. In 1987 was given a new status: an operating subsidiary company with the CIÉ as a holding company","McGauran et al. 2005; http://www.buseireann.ie/; The Transport (Re-organization of Córas Iompair Éireann) Act 1986",5,https://upload.wikimedia.org/wikipedia/commons/thumb/d/d6/Bus_%C3%89ireann_VDL_Futura_Double_Decker.jpg/300px-Bus_%C3%89ireann_VDL_Futura_Double_Decker.jpg
"
"
name,source,description,from_date,to_date,confidence,id,id
"Irish Bus","http://www.buseireann.ie/; The Transport (Re-organization of Córas Iompair Éireann) Act 1986","English Language Name",1987-02-02,,5,92,92
" Public limited company","http://www.buseireann.ie/; The Transport (Re-organization of Córas Iompair Éireann) Act 1986","Public company with majority government shareholding and/or golden share",1987-02-02,,5,147,12
Trading,"http://www.buseireann.ie/; The Transport (Re-organization of Córas Iompair Éireann) Act 1986",,1987-02-02,,5,204,15
Transport,"http://www.buseireann.ie/; The Transport (Re-organization of Córas Iompair Éireann) Act 1986",,1987-02-02,,5,139,15
"Córas Iompair Éireann","McGauran et al. 2005; http://www.buseireann.ie/; The Transport (Re-organization of Córas Iompair Éireann) Act 1986","Prior to 1987, didn't exist as a separate subsidiary company, but as a part of the CIÉ. In 1987 was given a new status: an operating subsidiary company with the CIÉ as a holding company",1987-02-02,,5,23,53
transport,"McGauran et al. 2005; http://www.buseireann.ie/; The Transport (Re-organization of Córas Iompair Éireann) Act 1986",,1987-02-02,,5,196,24
yes,"Disability Act 2005","Subject to Ombudsman Review under the Disability Act 2005",2005-01-01,,5,110,1
660,"Bus Éireann",,,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies",2521,1997
661,"Bus Éireann",,,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies",2523,1998
662,"Bus Éireann",,,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies",2462,1999
663,"Bus Éireann",,,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies",2565,2000
664,"Bus Éireann",,,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies",2641,2001
665,"Bus Éireann",,,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies",2701,2002
666,"Bus Éireann",,,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies",2721,2003
667,"Bus Éireann",,,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies",2736,2004
668,"Bus Éireann",,,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies",2758,2005
672,"Bus Éireann",,,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies",2756,2006
673,"Bus Éireann",,,euro,"Dáil Éireann - Volume 642 - 21 November, 2007, Written Answers. - Departmental Bodies",2750,2007
797,"Bus Éireann",,,euro,"CIÉ Annual Report 2008",2837,2008
803,"Bus Éireann",,,euro,"CIÉ Annual Report 2010",2704,2010
804,"Bus Éireann",,,euro,"CIÉ Annual Report 2009",2820,2009
809,"Bus Éireann",,,euro,"CIÉ Annual Report 2011",2605,2011
810,"Bus Éireann",,,euro,"CIÉ Annual Report 2012",2551,2012
815,"Bus Éireann",,,euro,"CIÉ Annual Report 2013",2486,2013
2431,"Bus Éireann",,,euro,"CIÉ Annual Report 2014",2456,2014
2432,"Bus Éireann",,,euro,"CIÉ Annual Report 2015",2487,2015
2433,"Bus Éireann",,,euro,"CIÉ Annual Report 2016",2532,2016
2434,"Bus Éireann",,,euro,"CIÉ Annual Report 2017",2530,2017
2435,"Bus Éireann",,,euro,"CIÉ Annual Report 2018",2562,2018
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1986,31,,,,651,1
951,568,"Transport (Re-organization of Córas Iompair Éireann) Act 1986",1987-02-02,53,156
