﻿name,alt,from_date,to_date,description,source,confidence,image
"Irish Human Rights Commission","Human Rights Commission",2001-07-25,2014-11-01,"Set up as a direct result of the Good Equality Authority in 2014 to create the Irish Human Rights and Equality Commission","McGauran et al. 2005; http://www.ihrc.ie/; Human Rights Commission Acts 2000 and 2001; S.I. No. 340/2001; www.ihrec.ie; Irish Human Rights and Equality Commission Act 2014; S.I. No. 450/2014",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Human Rights Commission","http://www.ihrc.ie/; Human Rights Commission Acts 2000 and 2001; Irish Human Rights and Equality Commission Act 2014; S.I. No. 450/2014",,2001-07-25,2014-11-01,4,221,221
" Statutory Corporation","http://www.ihrc.ie/; Human Rights Commission Acts 2000 and 2001; Irish Human Rights and Equality Commission Act 2014; S.I. No. 450/2014",,2001-07-25,2014-11-01,5,361,5
"Advisory - Consultative - Representation - Advocacy","http://www.ihrc.ie/; Human Rights Commission Acts 2000 and 2001; S.I. No. 340/2001; Irish Human Rights and Equality Commission Act 2014; S.I. No. 450/2014",,2001-07-25,2014-11-01,5,375,4
"Public Order and Safety","http://www.ihrc.ie/; Human Rights Commission Acts 2000 and 2001; S.I. No. 340/2001; Irish Human Rights and Equality Commission Act 2014; S.I. No. 450/2014",,2001-07-25,2014-11-01,5,385,12
"Department of Justice, Equality and Law Reform","McGauran et al. 2005; http://www.ihrc.ie/; Human Rights Commission Acts 2000 and 2001; S.I. No. 340/2001; S.I. No. 217/2010",,2001-07-25,2010-06-01,5,277,136
"Department of Community, Equality and Gaeltacht Affairs","S.I. No. 217/2010; S.I. No. 139/2011",,2010-06-02,2011-04-01,5,1475,728
"Department of Justice and Equality","S.I. No. 139/; S.I. No. 138/2011; Irish Human Rights and Equality Commission Act 2014; S.I. No. 450/2014",,2011-04-02,2014-11-01,5,1628,775
"Assistant Secretary","Dáil Éireann - Volume 661 - 24 September, 2008--Written Answers. - Departmental Agencies; Written answers, Tuesday, 26 February 2013, Department of Justice and Equality - Departmental Agencies",CEO,2008-01-01,2014-11-01,4,91,3
"Dublin ","http://www.ihrc.ie/; Irish Human Rights and Equality Commission Act 2014; S.I. No. 450/2014",,2001-07-25,2014-11-01,5,228,10
"public order and safety NEC","http://www.ihrc.ie/; Human Rights Commission Acts 2000 and 2001; S.I. No. 340/2001; Irish Human Rights and Equality Commission Act 2014; S.I. No. 450/2014",,2001-07-25,2014-11-01,5,670,19
yes,"http://www.ihrc.ie/; Freedom of Information Acts 1997 & 2003; Irish Human Rights and Equality Commission Act 2014; S.I. No. 450/2014",,2001-07-25,2014-11-01,5,140,1
yes,"Disability Act 2005; Irish Human Rights and Equality Commission Act 2014; S.I. No. 450/2014","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,2014-11-01,5,216,1
154,"Irish Human Rights Commission","1,600,000",1,euro,"Report of the Special Group on Public Service Numbers and Expenditure Programmes, Volume II: Detailed Papers",17,2009
1826,"Irish Human Rights Commission",849000,436000,euro,"DPER databank",,2010
1827,"Irish Human Rights Commission",366000,240000,euro,"DPER databank",,2011
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2000,9,,,,317,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2001,35,,,,318,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2014,25,,,,1380,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2001,340,,,,319,2
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2014,450,,,,1381,2
801,422,"Human Rights Commission Act, 2000",2001-07-25,0,366
1629,1170,"Irish Human Rights and Equality Commission Act 2014",2014-11-01,366,903
