﻿name,alt,from_date,to_date,description,source,confidence,image
"Charity Appeals Tribunal",,2016-08-01,,,"www.gov.ie/en/organisation-information/672545-charity-appeals-tribunal; Charities Act 2009; S.I. No. 209/2018",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Statutory Tribunal","www.gov.ie/​en/​organisation-information/​672545-charity-appeals-tribunal; Charities Act 2009",,2016-08-01,,5,979,8
"Adjudication - Grievance Handling","www.gov.ie/​en/​organisation-information/​672545-charity-appeals-tribunal; Charities Act 2009",,2016-08-01,,5,1190,3
"General Public Services","www.gov.ie/​en/​organisation-information/​672545-charity-appeals-tribunal; Charities Act 2009",,2016-08-01,,4,1055,8
"Department of Justice and Equality","Charities Act 2009; S.I. No. 348/2017",,2016-08-01,2017-08-01,4,2128,775
"Department of Rural and Community Development","S.I. No. 348/2017",,2017-08-01,,5,2129,868
"general public services NEC","www.gov.ie/​en/​organisation-information/​672545-charity-appeals-tribunal; Charities Act 2009",,2016-08-01,,5,1732,6
yes,www.stateboards.ie,,2016-08-01,,4,309,1
3256,"Charity Appeals Tribunal",10000,,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2009,6,,,,1385,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,2018,209,,,,1386,2
1632,1172,"Charity Appeals Tribunal",2016-08-01,0,905
