﻿name,alt,from_date,to_date,description,source,confidence,image
"Tea Importers (Eire) Ltd",,1941-07-08,1958-01-01,"Replaced by Tea Importers, Ltd.","State Guarantees Act, 1954; Tea (Purchase and Importation) Act, 1958; S.I. No. 88/1961; Aylmer, D., 'Tea for the Irish' in the Tea & Coffee Trade Journal, Jun. 1999; Seanad Éireann - Volume 49 - 16 April, 1958--Tea (Purchase and Importation) Bill, 1957—Second Stage",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
" Company limited by guarantee","State Guarantees Act, 1954; Tea (Purchase and Importation) Act, 1958; S.I. No. 88/1961; Aylmer, D., 'Tea for the Irish' in the Tea & Coffee Trade Journal, Jun. 1999; Seanad Éireann - Volume 49 - 16 April, 1958--Tea (Purchase and Importation) Bill, 1957—Second Stage",,1941-07-08,1958-01-01,5,667,14
Trading,"State Guarantees Act, 1954; Tea (Purchase and Importation) Act, 1958; S.I. No. 88/1961; Aylmer, D., 'Tea for the Irish' in the Tea & Coffee Trade Journal, Jun. 1999; Seanad Éireann - Volume 49 - 16 April, 1958--Tea (Purchase and Importation) Bill, 1957—Second Stage",,1941-07-08,1958-01-01,5,864,15
"Enterprise and Economic Development","State Guarantees Act, 1954; Tea (Purchase and Importation) Act, 1958; S.I. No. 88/1961; Aylmer, D., 'Tea for the Irish' in the Tea & Coffee Trade Journal, Jun. 1999; Seanad Éireann - Volume 49 - 16 April, 1958--Tea (Purchase and Importation) Bill, 1957—Second Stage",,1941-07-08,1958-01-01,5,745,6
"Department of Supplies","Minister for Supplies (Transfer of Functions) Act, 1945; Dáil Éireann - Volume 87 - 02 July, 1942--Ceisteanna—Questions. Oral Answers. - Tea Imports; Aylmer, D., 'Tea for the Irish' in the Tea & Coffee Trade Journal, Jun. 1999",,1941-07-08,1945-01-01,5,1134,166
"Department of Industry and Commerce (I)","Minister for Supplies (Transfer of Functions) Act, 1945; State Guarantees Act, 1954; Tea (Purchase and Importation) Act, 1958; S.I. No. 88/1961; Aylmer, D., 'Tea for the Irish' in the Tea & Coffee Trade Journal, Jun. 1999; Seanad Éireann - Volume 49 - 16 April, 1958--Tea (Purchase and Importation) Bill, 1957—Second Stage",,1945-01-01,1958-01-01,5,1135,295
"general economic, commercial and labour affairs","State Guarantees Act, 1954; Tea (Purchase and Importation) Act, 1958; S.I. No. 88/1961; Aylmer, D., 'Tea for the Irish' in the Tea & Coffee Trade Journal, Jun. 1999; Seanad Éireann - Volume 49 - 16 April, 1958--Tea (Purchase and Importation) Bill, 1957—Second Stage",,1941-07-08,,5,1333,20
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1954,9,,,,692,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1958,5,,,,693,1
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,1956,20,,,,694,1
http://www.irishstatutebook.ie/eli/[YEAR]/si/[CODE]/,1961,88,,,,695,2
732,365,"Tea (Purchase and Importation) Act, 1958",1958-01-01,633,632
733,366,"Tea Importers (Eire) Ltd",1941-07-08,0,633
