﻿name,alt,from_date,to_date,description,source,confidence,image
"Standards in Public Office Commission",,2001-12-10,,"Replaced the Public Offices Commission, which was established in 1995 on the basis of the Ethics in Public Office Act 1995","McGauran et al. 2005; Standards in Public Office Act 2001; http://www.sipo.gov.ie/",5,
"
"
name,source,description,from_date,to_date,confidence,id,id
"Constitutional and Government Offices and Statutory Office Holders","Standards in Public Office Act 2001; http://www.sipo.gov.ie/",,2001-12-10,,5,378,10
"Regulatory (over public and private sectors)","Standards in Public Office Act 2001; http://www.sipo.gov.ie/",,2001-12-10,,5,401,12
"General Public Services","Standards in Public Office Act 2001; http://www.sipo.gov.ie/",,2001-12-10,,5,407,8
"Department of Finance ","McGauran et al. 2005; Standards in Public Office Act 2001; http://www.sipo.gov.ie/",,2001-12-10,,5,343,133
"Dublin ",http://www.sipo.gov.ie/,,2001-12-10,,5,242,10
"general services","Standards in Public Office Act 2001; http://www.sipo.gov.ie/",,2001-12-10,,5,713,3
"general public services NEC","Standards in Public Office Act 2001; http://www.sipo.gov.ie/",,2001-12-10,,5,714,6
yes,"Standards in Public Office Act 2001; Freedom of Information Act 1997; http://www.sipo.gov.ie/",,2001-12-10,,5,145,1
yes,"Disability Act 2005","Subject to Ombudsman review under the Disability Act 2005",2005-01-01,,5,221,1
3080,"Standards in Public Office Commission",862000,584000,euro,"DPER Databank",,2010
3081,"Standards in Public Office Commission",861000,612000,euro,"DPER Databank",,2011
3082,"Standards in Public Office Commission",870000,601000,euro,"DPER Databank",,2012
3083,"Standards in Public Office Commission",1174000,602000,euro,"DPER Databank",,2013
3084,"Standards in Public Office Commission",865000,549000,euro,"DPER Databank",,2014
3085,"Standards in Public Office Commission",1351000,709000,euro,"DPER Databank",,2015
3086,"Standards in Public Office Commission",1499000,766000,euro,"DPER Databank",,2016
3087,"Standards in Public Office Commission",1500000,916000,euro,"DPER Databank",,2017
3088,"Standards in Public Office Commission",1610000,988000,euro,"DPER Databank",,2018
3089,"Standards in Public Office Commission",1722000,1062000,euro,"DPER Databank",,2019
3090,"Standards in Public Office Commission",1893000,1193000,euro,"DPER Databank",,2020
https://www.irishstatutebook.ie/eli/[YEAR]/act/[CODE]/enacted/en/html,2001,31,,,,786,1
683,327,"Standards in Public Office Act, 2001",2001-12-10,529,383
